﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085309,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 78
https://www.biodiversitylibrary.org/page/10085484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/17433525,Book,"Analytical class-book of botany  ",New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 169
https://www.biodiversitylibrary.org/page/36218201,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 119
https://www.biodiversitylibrary.org/page/4221353,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 125
https://www.biodiversitylibrary.org/page/42088940,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1796,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.1 (1796-1798),German,Page 43
https://www.biodiversitylibrary.org/page/34014106,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 416
https://www.biodiversitylibrary.org/page/34013965,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 275
https://www.biodiversitylibrary.org/page/4498300,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 330
https://www.biodiversitylibrary.org/page/57222938,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1796,"Hoppe, David Heinrich,      1760 -1846",1796,German,Page 8
https://www.biodiversitylibrary.org/page/3362978,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 184
https://www.biodiversitylibrary.org/page/2928171,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 184
https://www.biodiversitylibrary.org/page/33744123,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 579
https://www.biodiversitylibrary.org/page/58934016,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 517
https://www.biodiversitylibrary.org/page/320351,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 517
https://www.biodiversitylibrary.org/page/6097623,Book,"Deutschlands Flora : zum bequemen Gebrauche beim Botanisiren, nebst einer erkla¨renden Einleitung in die botanische Kunstsprache zum Besten der Anfa¨nger  ",Bremen,F. Wilmans,1796,"Röhling, Johann Christoph,      1757 -1813",,German,Page 310
https://www.biodiversitylibrary.org/page/23699862,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 542
https://www.biodiversitylibrary.org/page/23699888,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 568
https://www.biodiversitylibrary.org/page/30962,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 51
https://www.biodiversitylibrary.org/page/51695,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 662
https://www.biodiversitylibrary.org/page/5907305,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica  ",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 230
https://www.biodiversitylibrary.org/page/42394273,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 320
https://www.biodiversitylibrary.org/page/50409688,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page XVIII
https://www.biodiversitylibrary.org/page/49763124,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 427
https://www.biodiversitylibrary.org/page/30086293,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 427
https://www.biodiversitylibrary.org/page/49106251,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1933,"Botanical Society and Exchange Club of the British Isles.       ",v.10pts.3-6(1933-1934),English,
