﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086183,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 824
https://www.biodiversitylibrary.org/page/39029403,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/12549227,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 94
https://www.biodiversitylibrary.org/page/11947687,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 22
https://www.biodiversitylibrary.org/page/11947685,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 20
https://www.biodiversitylibrary.org/page/11947688,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 23
https://www.biodiversitylibrary.org/page/11947686,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 21
https://www.biodiversitylibrary.org/page/11947672,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 7
https://www.biodiversitylibrary.org/page/11947692,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 27
https://www.biodiversitylibrary.org/page/11947670,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 5
https://www.biodiversitylibrary.org/page/55729440,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.55 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/16367702,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1905,"Bergianska stiftelsen.       ","Bd.3, no.3 (1905)",Swedish,
