﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37718045,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/45844350,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 305
https://www.biodiversitylibrary.org/page/36251523,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/54224112,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,1
https://www.biodiversitylibrary.org/page/42544854,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 7
https://www.biodiversitylibrary.org/page/42544853,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 8
https://www.biodiversitylibrary.org/page/37141068,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 82
https://www.biodiversitylibrary.org/page/57434507,Book,"Atlas zu der Reise im nördlichen Afrika  ",Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1826,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 82
https://www.biodiversitylibrary.org/page/7687833,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 496
https://www.biodiversitylibrary.org/page/7826251,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 242
https://www.biodiversitylibrary.org/page/7891061,Journal,"Bulletin  ",Washington,G.P.O,1958,"United States National Museum       ",no.214 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/32940823,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901),English,Page 248
https://www.biodiversitylibrary.org/page/11110327,Book,"Entomologische Versuche  ",Wien,Bey Karl Schaumburg und Comp,1799,"Sturm, Jakob,      1771 -1848",,German,Page 52
https://www.biodiversitylibrary.org/page/8470620,Book,"A hand-book to the game-birds  ",London,W.H. Allen & Co,1895,"Ogilvie-Grant, W. R.     (William Robert), 1863 -1924",v.1,English,Page 245
https://www.biodiversitylibrary.org/page/15052086,Book,"A hand-book to the game-birds  ",London,E. Lloyd,1896,"Ogilvie-Grant, W. R.     (William Robert), 1863 -1924",v.1 (1896),English,Page 245
https://www.biodiversitylibrary.org/page/8268031,Book,"A hand-book to the game-birds  ",London,E. Lloyd,1896,"Ogilvie-Grant, W. R.     (William Robert), 1863 -1924",v.1 (1896),English,Page 245
https://www.biodiversitylibrary.org/page/25164193,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.14 (1839),French,Page 264
https://www.biodiversitylibrary.org/page/12479850,Journal,"Journal des Museum Godeffroy  ",Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 303
https://www.biodiversitylibrary.org/page/43899384,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 340
https://www.biodiversitylibrary.org/page/12207198,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1865,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.11=ser.2:t.1 (1865),French,Page 53
https://www.biodiversitylibrary.org/page/37140472,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 148
https://www.biodiversitylibrary.org/page/37140348,Book,"Neue Wirbelthiere zu der Fauna von Abyssinien gehörig  ",Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 24
https://www.biodiversitylibrary.org/page/20377444,Book,"Popular natural history  ",Philadelphia,Porter & Coates,1885,"Wood, J. G.     (John George), 1827 -1889",,English,Page 189
https://www.biodiversitylibrary.org/page/8871377,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1854,"Boston Society of Natural History.       ",v.5 (1854-1856),English,Page 239
https://www.biodiversitylibrary.org/page/38772932,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 35
https://www.biodiversitylibrary.org/page/25161403,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 704
https://www.biodiversitylibrary.org/page/25161083,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 384
https://www.biodiversitylibrary.org/page/950232,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 560
https://www.biodiversitylibrary.org/page/14777468,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 552
https://www.biodiversitylibrary.org/page/55653428,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 560
https://www.biodiversitylibrary.org/page/42902341,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 560
https://www.biodiversitylibrary.org/page/16425851,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 560
https://www.biodiversitylibrary.org/page/39109423,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 236
