﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54154082,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 106
https://www.biodiversitylibrary.org/page/34750090,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 103
https://www.biodiversitylibrary.org/page/56184207,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 19
https://www.biodiversitylibrary.org/page/2761732,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 291
https://www.biodiversitylibrary.org/page/41167888,Book,"Guide to the Leptocephali (Elopiformes, Anguilliformes, and Notacanthiformes)  ",[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1979,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/51096262,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 98
https://www.biodiversitylibrary.org/page/51096163,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,
https://www.biodiversitylibrary.org/page/51096259,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 95
https://www.biodiversitylibrary.org/page/51096220,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1935,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 6
https://www.biodiversitylibrary.org/page/51096260,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 96
https://www.biodiversitylibrary.org/page/51096174,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 64
https://www.biodiversitylibrary.org/page/51096258,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 94
https://www.biodiversitylibrary.org/page/51096264,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 100
https://www.biodiversitylibrary.org/page/50969670,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 202
