﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58700076,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1953,"African Violet Society of America.       ",v.6:no.3-4 (1953),English,Page 54
https://www.biodiversitylibrary.org/page/28001303,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 803
https://www.biodiversitylibrary.org/page/61172753,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.155 (2013:Jun),English,Page 51
https://www.biodiversitylibrary.org/page/39501408,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1909,,54 (Jan.-June 1909),English,
https://www.biodiversitylibrary.org/page/39368528,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1912,,61 (July-Dec. 1912),English,
https://www.biodiversitylibrary.org/page/31185354,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 255
https://www.biodiversitylibrary.org/page/40274676,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 5
https://www.biodiversitylibrary.org/page/40274772,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 151
https://www.biodiversitylibrary.org/page/27298737,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.50 1920,English,Page 1121
https://www.biodiversitylibrary.org/page/25658469,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1917,,v.81 1917,English,Page 265
https://www.biodiversitylibrary.org/page/29952025,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1888,"Baillon, H.     (Henri), 1827 -1895",v. 9,,Page 491
https://www.biodiversitylibrary.org/page/42414535,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 250
https://www.biodiversitylibrary.org/page/42414533,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 248
https://www.biodiversitylibrary.org/page/9176969,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 42
https://www.biodiversitylibrary.org/page/9176964,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 37
https://www.biodiversitylibrary.org/page/9176973,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 46
https://www.biodiversitylibrary.org/page/9177397,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 468
https://www.biodiversitylibrary.org/page/9176966,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 39
https://www.biodiversitylibrary.org/page/9176953,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 26
https://www.biodiversitylibrary.org/page/58417584,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/47221892,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/47180000,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 11
