﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51431963,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 47
https://www.biodiversitylibrary.org/page/51431929,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 49
https://www.biodiversitylibrary.org/page/51431962,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 48
https://www.biodiversitylibrary.org/page/55749318,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50101212,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 247
https://www.biodiversitylibrary.org/page/20105676,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 115
https://www.biodiversitylibrary.org/page/49784974,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/39081769,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/10902319,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 226
https://www.biodiversitylibrary.org/page/46716035,Book,"Consolidated stand tables and biodiversity data base for Southwestern forest habitat types  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 22
https://www.biodiversitylibrary.org/page/410243,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 281
https://www.biodiversitylibrary.org/page/373054,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 64
https://www.biodiversitylibrary.org/page/381870,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 559
https://www.biodiversitylibrary.org/page/385298,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/385306,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 103
https://www.biodiversitylibrary.org/page/51605975,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1986,"Southern California Botanists.       ",v.12:no.1-6 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/51593215,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 9
https://www.biodiversitylibrary.org/page/51662892,Book,"Endangered plant communities of Southern California : proceedings of the 15th annual symposium  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Gardens",1990,"Southern California Botanists.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/18441194,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 64
https://www.biodiversitylibrary.org/page/7441058,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 64
https://www.biodiversitylibrary.org/page/18441193,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 63
https://www.biodiversitylibrary.org/page/7441057,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 63
https://www.biodiversitylibrary.org/page/42072980,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 130
https://www.biodiversitylibrary.org/page/15221726,Book,"The grasses and grass-like plants of New Mexico  ","Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 55
https://www.biodiversitylibrary.org/page/15221730,Book,"The grasses and grass-like plants of New Mexico  ","Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 57
https://www.biodiversitylibrary.org/page/8905911,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 8
https://www.biodiversitylibrary.org/page/8119543,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1992,"Brigham Young University.       ",v.52 (1992),English,"Fig. 7, Page 48"
