﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29883143,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 227
https://www.biodiversitylibrary.org/page/46866486,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 150
https://www.biodiversitylibrary.org/page/13389461,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 225
https://www.biodiversitylibrary.org/page/61566608,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 225
https://www.biodiversitylibrary.org/page/41310978,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 34
https://www.biodiversitylibrary.org/page/41310981,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 37
https://www.biodiversitylibrary.org/page/41310973,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 29
https://www.biodiversitylibrary.org/page/41310972,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 28
https://www.biodiversitylibrary.org/page/41310977,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 33
https://www.biodiversitylibrary.org/page/41310971,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 27
https://www.biodiversitylibrary.org/page/41310974,Journal,"Nota lepidopterologica  ",Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 30
https://www.biodiversitylibrary.org/page/46953389,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 98
https://www.biodiversitylibrary.org/page/46953385,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 94
https://www.biodiversitylibrary.org/page/46953391,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 100
https://www.biodiversitylibrary.org/page/46953396,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 105
https://www.biodiversitylibrary.org/page/46953378,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 87
https://www.biodiversitylibrary.org/page/3151963,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 369
