﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981206,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 134
https://www.biodiversitylibrary.org/page/25170542,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 317
https://www.biodiversitylibrary.org/page/36100857,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 428
https://www.biodiversitylibrary.org/page/36108848,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1882,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.9 (1882),French,Page 39
https://www.biodiversitylibrary.org/page/51243631,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 3
https://www.biodiversitylibrary.org/page/51243655,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 27
https://www.biodiversitylibrary.org/page/4340107,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 350
https://www.biodiversitylibrary.org/page/4340162,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 404
https://www.biodiversitylibrary.org/page/30097608,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 346
https://www.biodiversitylibrary.org/page/30097662,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 400
https://www.biodiversitylibrary.org/page/3716853,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1880,"Centre national de la recherche scientifique (France)       ",t.91 (1880),French,Page 357
https://www.biodiversitylibrary.org/page/3032702,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 739
https://www.biodiversitylibrary.org/page/3032704,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/10994729,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 77
https://www.biodiversitylibrary.org/page/10995160,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 508
https://www.biodiversitylibrary.org/page/49556177,Journal,"The festivus  ",San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 34
https://www.biodiversitylibrary.org/page/53285985,Journal,"The festivus  ",San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 34
https://www.biodiversitylibrary.org/page/14857703,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 142
https://www.biodiversitylibrary.org/page/14857762,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 201
https://www.biodiversitylibrary.org/page/48742680,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1853,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.4 (1853),German,Page 753
https://www.biodiversitylibrary.org/page/48742690,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1853,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.4 (1853),German,Page 763
https://www.biodiversitylibrary.org/page/35574132,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 386
