﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56060096,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 577
https://www.biodiversitylibrary.org/page/13951469,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 95
https://www.biodiversitylibrary.org/page/54676915,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 460
https://www.biodiversitylibrary.org/page/15647589,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 363
https://www.biodiversitylibrary.org/page/27973276,Book,"New Haven Harbor ecological studies summary report, 1970-1977  ","Bedford, N.H",Normandeau,1979,"Bosworth, Weldon S.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36096434,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 219
https://www.biodiversitylibrary.org/page/9525965,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 336
https://www.biodiversitylibrary.org/page/55811902,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1965,"Virginia Academy of Science.       ",new ser.:v.16-17 (1965-1966),English,Page 118
https://www.biodiversitylibrary.org/page/55811903,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1965,"Virginia Academy of Science.       ",new ser.:v.16-17 (1965-1966),English,Page 119
https://www.biodiversitylibrary.org/page/46753752,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 781
