﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60599349,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/61541629,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 15
https://www.biodiversitylibrary.org/page/46655985,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 39
https://www.biodiversitylibrary.org/page/47051687,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/49355297,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/50624745,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/52712092,Book,"1922 Catalog [of] ornamental trees, plants and vines","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/53755873,Book,1925 price list,"Beaumont, Tex",Griffing Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 23
https://www.biodiversitylibrary.org/page/57802950,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55942672,Book,1930 wholesale trade list,"Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/60297119,Book,1940 price-list,"Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/60984681,Book,"1943, Your garden in wartime","Waukegan, Illinois","Waukegan Nurseries, Incorporated",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/61744583,Book,1950 catalog : growers of the best in nursery stock since 1920,"Altadena, California",Tuttle Bros. Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 29
https://www.biodiversitylibrary.org/page/62132830,Book,1951 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
https://www.biodiversitylibrary.org/page/62182924,Book,1951 catalog,"Altadena, California",Tuttle Bros. Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62246473,Book,1952 catalog,"Altadena, California",Tuttle Bros. Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 26
https://www.biodiversitylibrary.org/page/62223051,Book,1952 catalog,"East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 27
https://www.biodiversitylibrary.org/page/62411101,Book,1953 catalog,"Altadena, California",Tuttle Bros. Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 26
https://www.biodiversitylibrary.org/page/62564072,Book,1954 general nursery catalog,"Altadena, California",Tuttle Bros. Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 24
https://www.biodiversitylibrary.org/page/62774266,Book,1955 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62582225,Book,1955 catalog,"San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62699738,Book,1955 catalog,"Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62582677,Book,1955 catalog,"San Diego, California",Walter Andersen Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62708700,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
