﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441011,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 245
https://www.biodiversitylibrary.org/page/16441016,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 250
https://www.biodiversitylibrary.org/page/16441015,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 249
https://www.biodiversitylibrary.org/page/24646187,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 191
https://www.biodiversitylibrary.org/page/2566107,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 191
https://www.biodiversitylibrary.org/page/60112656,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 60
https://www.biodiversitylibrary.org/page/60112737,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 141
https://www.biodiversitylibrary.org/page/39876880,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.57 (1907),English,Page 29
https://www.biodiversitylibrary.org/page/53165830,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 29
https://www.biodiversitylibrary.org/page/60889075,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project  ",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/60889073,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project  ",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/60889079,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project  ",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/53374330,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 219
https://www.biodiversitylibrary.org/page/53374329,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 218
https://www.biodiversitylibrary.org/page/53386261,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1981,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 70
https://www.biodiversitylibrary.org/page/53327326,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/53327340,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 101
https://www.biodiversitylibrary.org/page/63420024,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 101
