﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195684,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/35475447,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 125
https://www.biodiversitylibrary.org/page/2229950,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 653
https://www.biodiversitylibrary.org/page/2229980,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 658
https://www.biodiversitylibrary.org/page/3654443,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 346
https://www.biodiversitylibrary.org/page/54584836,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2004,"California State University, Fullerton.  Arboretum.     ",v.33:no.3 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/2197405,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 244
https://www.biodiversitylibrary.org/page/28715725,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 80
https://www.biodiversitylibrary.org/page/8715749,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1873,,v.23 (1873),German,Page 80
https://www.biodiversitylibrary.org/page/28718862,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/28718869,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/28307689,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 61
https://www.biodiversitylibrary.org/page/28307696,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1908,,v.58 (1908),German,Page 68
https://www.biodiversitylibrary.org/page/49074974,Journal,Verhandlungen des Vereins für Natur-und Heilkunde zu Presburg,,,1871,"Verein für natur- und heilkunde, Pressburg       ",nf.2(1871-1872),German,Page 107
