﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888244,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/13888433,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 199
https://www.biodiversitylibrary.org/page/7059671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 208
https://www.biodiversitylibrary.org/page/53023626,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 96
https://www.biodiversitylibrary.org/page/27012587,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 281
https://www.biodiversitylibrary.org/page/23799438,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 54
https://www.biodiversitylibrary.org/page/38876732,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 54
https://www.biodiversitylibrary.org/page/12808426,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 328
https://www.biodiversitylibrary.org/page/46344056,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2 (1889),English,282
https://www.biodiversitylibrary.org/page/49109545,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 44
https://www.biodiversitylibrary.org/page/25161124,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 425
https://www.biodiversitylibrary.org/page/25161327,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 628
https://www.biodiversitylibrary.org/page/25161117,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 418
https://www.biodiversitylibrary.org/page/25161401,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 702
https://www.biodiversitylibrary.org/page/8708952,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 99
https://www.biodiversitylibrary.org/page/8708951,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 98
