﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2350938,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 386
https://www.biodiversitylibrary.org/page/2350956,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 359
https://www.biodiversitylibrary.org/page/2357181,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 108
https://www.biodiversitylibrary.org/page/2357180,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 109
https://www.biodiversitylibrary.org/page/42043531,Book,"Crustacea. Part E Amphipods  ",Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
https://www.biodiversitylibrary.org/page/31631975,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 153
https://www.biodiversitylibrary.org/page/25148460,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 446
https://www.biodiversitylibrary.org/page/34759149,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 603
https://www.biodiversitylibrary.org/page/34759182,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 636
https://www.biodiversitylibrary.org/page/36178954,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 107
https://www.biodiversitylibrary.org/page/36178973,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 126
https://www.biodiversitylibrary.org/page/36178969,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 122
https://www.biodiversitylibrary.org/page/36178971,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 124
https://www.biodiversitylibrary.org/page/36178952,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 105
https://www.biodiversitylibrary.org/page/36178953,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 106
https://www.biodiversitylibrary.org/page/37818384,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/1984314,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 629
https://www.biodiversitylibrary.org/page/41447043,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 446
https://www.biodiversitylibrary.org/page/27445503,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1881,"Tromsø museum.       ",4. (1881),Norwegian,Page 44
https://www.biodiversitylibrary.org/page/57377410,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 21
https://www.biodiversitylibrary.org/page/1914320,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 53
