﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251546,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 80
https://www.biodiversitylibrary.org/page/58249652,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 376
https://www.biodiversitylibrary.org/page/58249680,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 404
https://www.biodiversitylibrary.org/page/58249653,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 377
https://www.biodiversitylibrary.org/page/34487139,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 53
https://www.biodiversitylibrary.org/page/34487144,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 58
https://www.biodiversitylibrary.org/page/40168471,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 760
https://www.biodiversitylibrary.org/page/3519594,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/25814674,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 174
https://www.biodiversitylibrary.org/page/34607687,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1172
https://www.biodiversitylibrary.org/page/34593074,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/34593077,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/34593080,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 37
https://www.biodiversitylibrary.org/page/34648689,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 410
https://www.biodiversitylibrary.org/page/34648683,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 404
https://www.biodiversitylibrary.org/page/34648688,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 409
https://www.biodiversitylibrary.org/page/55448892,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1982,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.71-80 (1980-1982),,Page 27
https://www.biodiversitylibrary.org/page/58103046,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 969
https://www.biodiversitylibrary.org/page/61170214,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2012,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.5 (2012),German,Page 290
https://www.biodiversitylibrary.org/page/61170212,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2012,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.5 (2012),German,Page 288
https://www.biodiversitylibrary.org/page/61170215,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2012,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.5 (2012),German,Page 291
