﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16244770,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 327
https://www.biodiversitylibrary.org/page/34971375,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 272
https://www.biodiversitylibrary.org/page/8848185,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 445
https://www.biodiversitylibrary.org/page/8848452,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 184
https://www.biodiversitylibrary.org/page/54304232,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 132
https://www.biodiversitylibrary.org/page/5746119,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 225
https://www.biodiversitylibrary.org/page/5746141,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 138
https://www.biodiversitylibrary.org/page/33710427,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 514
https://www.biodiversitylibrary.org/page/33710428,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 515
https://www.biodiversitylibrary.org/page/8252458,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page 236
