﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018689,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 550
https://www.biodiversitylibrary.org/page/11382266,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 550
https://www.biodiversitylibrary.org/page/11468638,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 550
https://www.biodiversitylibrary.org/page/56623012,Book,"[Correspondence with J. A. Baker, Agricultural Office, Butterworth]  ",,,1933,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/43605480,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 196
https://www.biodiversitylibrary.org/page/43605554,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 270
https://www.biodiversitylibrary.org/page/43661018,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 421
https://www.biodiversitylibrary.org/page/43613503,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 210
https://www.biodiversitylibrary.org/page/41828296,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1918,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.78-80(1918-1919),English,Page 76
https://www.biodiversitylibrary.org/page/56618584,Book,"Malayan plants : notes  ",,,1938,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/43635426,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore  ",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 44
https://www.biodiversitylibrary.org/page/43635413,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore  ",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 31
