﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4854349,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 359
https://www.biodiversitylibrary.org/page/3995770,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1894,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 9 (1894),German,Page 355
https://www.biodiversitylibrary.org/page/4976706,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 100
https://www.biodiversitylibrary.org/page/42842255,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 100
https://www.biodiversitylibrary.org/page/883,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 27
https://www.biodiversitylibrary.org/page/62681044,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 269
https://www.biodiversitylibrary.org/page/139949,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 69
https://www.biodiversitylibrary.org/page/140168,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 417
https://www.biodiversitylibrary.org/page/8067241,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 290
https://www.biodiversitylibrary.org/page/644712,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 539
https://www.biodiversitylibrary.org/page/43220993,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 241
https://www.biodiversitylibrary.org/page/50886963,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 170
https://www.biodiversitylibrary.org/page/50887062,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 270
https://www.biodiversitylibrary.org/page/50887046,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1976,,"28, 1976",Portugese,Page 254
