﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018515,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 376
https://www.biodiversitylibrary.org/page/11382092,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 376
https://www.biodiversitylibrary.org/page/11468464,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 376
https://www.biodiversitylibrary.org/page/38681312,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 311
https://www.biodiversitylibrary.org/page/43578446,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 56
https://www.biodiversitylibrary.org/page/43578457,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 67
https://www.biodiversitylibrary.org/page/43578458,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 68
https://www.biodiversitylibrary.org/page/43580866,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 262
https://www.biodiversitylibrary.org/page/43580867,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 263
https://www.biodiversitylibrary.org/page/43580869,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 265
https://www.biodiversitylibrary.org/page/43580872,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2000,,[ser.4]:v.52,English,Page 268
https://www.biodiversitylibrary.org/page/2170291,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 130
https://www.biodiversitylibrary.org/page/46108976,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 275
https://www.biodiversitylibrary.org/page/46108978,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 277
https://www.biodiversitylibrary.org/page/57407941,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990",unpublished,,1981,"Royal Botanic Gardens, Kew.       ",,English,Page 379
https://www.biodiversitylibrary.org/page/33511460,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 174
https://www.biodiversitylibrary.org/page/33511891,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 601
https://www.biodiversitylibrary.org/page/53845309,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 4
https://www.biodiversitylibrary.org/page/38856127,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 110
https://www.biodiversitylibrary.org/page/33909120,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 110
https://www.biodiversitylibrary.org/page/38856433,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 416
https://www.biodiversitylibrary.org/page/33909430,Book,Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak,London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 416
https://www.biodiversitylibrary.org/page/31557844,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 186
