﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9814939,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,6 Page 13
https://www.biodiversitylibrary.org/page/9815004,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,8 Page 172
https://www.biodiversitylibrary.org/page/32547263,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page XCI
https://www.biodiversitylibrary.org/page/8255530,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 340
https://www.biodiversitylibrary.org/page/15212992,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 2
https://www.biodiversitylibrary.org/page/29845431,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 228
https://www.biodiversitylibrary.org/page/29845340,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 137
https://www.biodiversitylibrary.org/page/9957981,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1920,"Carnegie Museum       ",v.13 (1919-1922),English,Page 42
https://www.biodiversitylibrary.org/page/9958462,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 453
https://www.biodiversitylibrary.org/page/40845147,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 964
https://www.biodiversitylibrary.org/page/40844202,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 7
https://www.biodiversitylibrary.org/page/40845111,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 932
https://www.biodiversitylibrary.org/page/40845135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.35 (1956),English,Page 952
https://www.biodiversitylibrary.org/page/6369286,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 89
https://www.biodiversitylibrary.org/page/14447775,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 125
https://www.biodiversitylibrary.org/page/14447777,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 127
https://www.biodiversitylibrary.org/page/8344614,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 380
https://www.biodiversitylibrary.org/page/596950,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 264
https://www.biodiversitylibrary.org/page/597089,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 404
https://www.biodiversitylibrary.org/page/596937,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 251
https://www.biodiversitylibrary.org/page/32878532,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 507
https://www.biodiversitylibrary.org/page/32878596,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 571
https://www.biodiversitylibrary.org/page/32878651,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 626
https://www.biodiversitylibrary.org/page/32878686,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 661
https://www.biodiversitylibrary.org/page/32878709,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 684
https://www.biodiversitylibrary.org/page/32878086,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 61
https://www.biodiversitylibrary.org/page/32878036,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 49
https://www.biodiversitylibrary.org/page/32878094,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 69
https://www.biodiversitylibrary.org/page/32878097,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 72
https://www.biodiversitylibrary.org/page/32878187,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 162
https://www.biodiversitylibrary.org/page/32878689,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 664
https://www.biodiversitylibrary.org/page/32878682,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 657
https://www.biodiversitylibrary.org/page/32878708,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 683
https://www.biodiversitylibrary.org/page/32878702,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 677
https://www.biodiversitylibrary.org/page/32878186,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 161
https://www.biodiversitylibrary.org/page/32878697,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 672
https://www.biodiversitylibrary.org/page/32878706,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 681
https://www.biodiversitylibrary.org/page/40276937,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 124
https://www.biodiversitylibrary.org/page/59634664,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.8=17th (1924),French,Page 172
https://www.biodiversitylibrary.org/page/31645959,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 269
https://www.biodiversitylibrary.org/page/31646574,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 846
https://www.biodiversitylibrary.org/page/57106661,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 517
https://www.biodiversitylibrary.org/page/57106874,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 714
https://www.biodiversitylibrary.org/page/57106675,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 531
https://www.biodiversitylibrary.org/page/55685264,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685063,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685061,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684774,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55685262,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/62053902,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1279
https://www.biodiversitylibrary.org/page/62053021,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 398
https://www.biodiversitylibrary.org/page/62054008,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1385
https://www.biodiversitylibrary.org/page/62054059,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1436
https://www.biodiversitylibrary.org/page/4245346,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 5 (1909),Latin,Page 77
https://www.biodiversitylibrary.org/page/4245426,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 5 (1909),Latin,Page 180
https://www.biodiversitylibrary.org/page/10202556,Book,"Diptères nouveaux ou peu connus. [1.]-[37.] ptie  ",Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 340
https://www.biodiversitylibrary.org/page/8991587,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 491
https://www.biodiversitylibrary.org/page/8991585,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 489
https://www.biodiversitylibrary.org/page/43691525,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 49
https://www.biodiversitylibrary.org/page/30746964,Journal,"The Journal of geology  ",Chicago,University of Chicago Press,1914,"University of Chicago.  Dept. of Geology     ",v.22 (1914),English,Page 723
https://www.biodiversitylibrary.org/page/4237570,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 358
https://www.biodiversitylibrary.org/page/4237248,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.2 (1903),German,Page 189
https://www.biodiversitylibrary.org/page/55844357,Journal,"Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...  ",Berlin,,1882,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.13-20(1882-1888),German,Page 38
https://www.biodiversitylibrary.org/page/993797,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 343
https://www.biodiversitylibrary.org/page/61452434,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 93
https://www.biodiversitylibrary.org/page/4230930,Book,"Révision du système des orthoptères et description des espèces rapportées  ",Genova,Tip. del R. Istituto sordo-muti,1893,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 228
https://www.biodiversitylibrary.org/page/9438585,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 479
https://www.biodiversitylibrary.org/page/9438884,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 778
https://www.biodiversitylibrary.org/page/9438922,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 34
https://www.biodiversitylibrary.org/page/9438613,Book,"Statiomyidae and succeeding families of the Diptera Brachycera of Great Britain  ",[London,"Gurney & Jackson,]",1909,"Verrall, George Henry,      1848 -1911",,English,Page 507
https://www.biodiversitylibrary.org/page/6195694,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 408
https://www.biodiversitylibrary.org/page/6195936,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 650
https://www.biodiversitylibrary.org/page/42507569,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 408
https://www.biodiversitylibrary.org/page/19797577,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 408
https://www.biodiversitylibrary.org/page/19797819,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 650
https://www.biodiversitylibrary.org/page/38663389,Book,"Western Diptera : descriptions of new genera and species of Diptera from the region west of the Mississippi and especially from California  ",Washington,[s.n.],1877,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 269
https://www.biodiversitylibrary.org/page/53129990,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 8
