﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53778403,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 28
https://www.biodiversitylibrary.org/page/54025784,Book,"1926 catalog : birds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 32
https://www.biodiversitylibrary.org/page/54313184,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 32
https://www.biodiversitylibrary.org/page/57862103,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 70
https://www.biodiversitylibrary.org/page/37734126,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/29951092,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 559
https://www.biodiversitylibrary.org/page/4957280,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 10,German,
https://www.biodiversitylibrary.org/page/45947551,Book,"Broad-leaved evergreens, ornamental trees, shrubs and vines, native woody and herbaceous plants and seeds  ","Pinehurst, N.C",Pinehurst Nurseries,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 15
https://www.biodiversitylibrary.org/page/30190701,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 260
https://www.biodiversitylibrary.org/page/46169236,Book,"Fall 1901 wholesale trade-list of Pinehurst Nurseries : North Carolina woody and herbaceous plants and other ornamentals  ","Pinehurst, N.C",Pinehurst Nurseries,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 10
https://www.biodiversitylibrary.org/page/60093304,Book,"Fall, 1939-spring, 1940 : azaleas, broad-leaved evergreens  ","Hampton, Virginia",Le-Mac Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/57138784,Book,"Fresh seed for nurserymen, a trade price list : July, 1932  ","New York, N.Y","Herbst Brothers, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 6
https://www.biodiversitylibrary.org/page/57100846,Book,"Fresh seed for nurserymen, a trade price list : March, 1932  ","New York, N.Y","Herbst Brothers, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
