﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551501,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 34
https://www.biodiversitylibrary.org/page/49957553,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 152
https://www.biodiversitylibrary.org/page/49938697,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 6
https://www.biodiversitylibrary.org/page/49931538,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 324
https://www.biodiversitylibrary.org/page/49931536,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 322
https://www.biodiversitylibrary.org/page/49931487,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931537,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 323
https://www.biodiversitylibrary.org/page/49931191,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49943149,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 263
https://www.biodiversitylibrary.org/page/49943150,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 264
https://www.biodiversitylibrary.org/page/49926723,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/51215464,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 111
https://www.biodiversitylibrary.org/page/51178209,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/50102682,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2004,"Società italiana di malacologia.       ",v.40:no.3:fasc.9-12 (2004),Italian,Page 121
https://www.biodiversitylibrary.org/page/54154446,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 450
