﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377259,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 136
https://www.biodiversitylibrary.org/page/31377273,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 150
https://www.biodiversitylibrary.org/page/31488441,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035891,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 254
https://www.biodiversitylibrary.org/page/31035903,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/47555687,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 117
https://www.biodiversitylibrary.org/page/47555022,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/51474198,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 190
https://www.biodiversitylibrary.org/page/60662870,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 483
https://www.biodiversitylibrary.org/page/60662813,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 551
https://www.biodiversitylibrary.org/page/47551029,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 551
https://www.biodiversitylibrary.org/page/30577739,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 10
https://www.biodiversitylibrary.org/page/30577939,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 210
https://www.biodiversitylibrary.org/page/8847634,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 142
https://www.biodiversitylibrary.org/page/8847682,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 190
https://www.biodiversitylibrary.org/page/25157510,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 45
https://www.biodiversitylibrary.org/page/12284591,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 94
https://www.biodiversitylibrary.org/page/32294163,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1833,"Société entomologique de France.       ",t.2 (1833),French,Page 471
https://www.biodiversitylibrary.org/page/8311817,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1835,"Société entomologique de France.       ",t.4 (1835),French,Page 95
https://www.biodiversitylibrary.org/page/8292183,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 427
https://www.biodiversitylibrary.org/page/8292185,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 429
https://www.biodiversitylibrary.org/page/8292188,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 432
https://www.biodiversitylibrary.org/page/8252848,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page XX
https://www.biodiversitylibrary.org/page/8249409,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page LIX
https://www.biodiversitylibrary.org/page/8249509,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page CLIX
https://www.biodiversitylibrary.org/page/33933032,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 62
https://www.biodiversitylibrary.org/page/32542730,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 62
https://www.biodiversitylibrary.org/page/33971954,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 727
https://www.biodiversitylibrary.org/page/34019020,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894),French,Page XCVI
https://www.biodiversitylibrary.org/page/54575078,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 392
https://www.biodiversitylibrary.org/page/54575032,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 346
https://www.biodiversitylibrary.org/page/54575000,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 314
https://www.biodiversitylibrary.org/page/54575082,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 396
https://www.biodiversitylibrary.org/page/54574998,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 312
https://www.biodiversitylibrary.org/page/7940099,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1894,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 59
https://www.biodiversitylibrary.org/page/7940050,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1894,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 33
https://www.biodiversitylibrary.org/page/9237858,Journal,"Annali dell'Accademia degli Aspiranti Naturalisti  ",Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 58
https://www.biodiversitylibrary.org/page/16005021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 149
https://www.biodiversitylibrary.org/page/24722997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 498
https://www.biodiversitylibrary.org/page/24722959,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 460
https://www.biodiversitylibrary.org/page/13912102,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 340
https://www.biodiversitylibrary.org/page/52617747,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,Page 287
https://www.biodiversitylibrary.org/page/13324947,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/45748941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/7071634,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 163
https://www.biodiversitylibrary.org/page/13715619,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 327
https://www.biodiversitylibrary.org/page/7064808,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 331
https://www.biodiversitylibrary.org/page/7064809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 332
https://www.biodiversitylibrary.org/page/6321878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 536
https://www.biodiversitylibrary.org/page/6375296,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.1 (1886),German,Page 223
https://www.biodiversitylibrary.org/page/13335986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 481
https://www.biodiversitylibrary.org/page/14104175,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 344
https://www.biodiversitylibrary.org/page/14120116,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 89
https://www.biodiversitylibrary.org/page/14120354,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 327
https://www.biodiversitylibrary.org/page/14120352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 325
https://www.biodiversitylibrary.org/page/15114459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 414
https://www.biodiversitylibrary.org/page/14378225,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 367
https://www.biodiversitylibrary.org/page/14377965,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 107
https://www.biodiversitylibrary.org/page/14378221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 363
https://www.biodiversitylibrary.org/page/11638334,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,Page 182
https://www.biodiversitylibrary.org/page/24439827,Book,"Archives entomologiques : ou Recueil contenant des illustrations d'insectes nouveaux our rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Thomson, James Livingston,      1828 -1897",,French,Page 182
https://www.biodiversitylibrary.org/page/11638654,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,Page 502
https://www.biodiversitylibrary.org/page/2296106,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1845,,1845-1846,,Page 129
https://www.biodiversitylibrary.org/page/10816856,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.7 (1864),Italian,Page 142
https://www.biodiversitylibrary.org/page/51281649,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1889,"Società italiana di scienze naturali.       ",v.32 (1889),Italian,Page 50
https://www.biodiversitylibrary.org/page/57877767,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.1(1943),Italian,Page 43
https://www.biodiversitylibrary.org/page/57880474,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 170
https://www.biodiversitylibrary.org/page/57880477,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 173
https://www.biodiversitylibrary.org/page/57880482,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 178
https://www.biodiversitylibrary.org/page/57880475,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 171
https://www.biodiversitylibrary.org/page/57881913,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1948,"Museo civico di storia naturale di Milano.       ",v.87:fasc.1-2(1948),Italian,Page 53
https://www.biodiversitylibrary.org/page/58403919,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 234
https://www.biodiversitylibrary.org/page/58403928,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1994,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 243
https://www.biodiversitylibrary.org/page/6944940,Book,"Ein Ausflug nach Triest und dem quarnero  ",Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 92
https://www.biodiversitylibrary.org/page/32058947,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1886,"Berliner Entomologischer Verein       ",Bd.30 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/9206735,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 327
https://www.biodiversitylibrary.org/page/8346031,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1909,"Berliner Entomologischer Verein       ",Bd.54 (1909),German,Page 33
