﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28059497,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 166
https://www.biodiversitylibrary.org/page/35809117,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 110
https://www.biodiversitylibrary.org/page/35812573,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 500
https://www.biodiversitylibrary.org/page/35898552,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 604
https://www.biodiversitylibrary.org/page/39984563,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/39984562,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/39984558,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/39984545,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/39984543,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/39984542,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/39984532,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/39984537,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/48806854,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 160
https://www.biodiversitylibrary.org/page/48296418,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 39
https://www.biodiversitylibrary.org/page/41365211,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 397
