﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57168081,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1900,,Bd. 7-8,German,Seite 40
https://www.biodiversitylibrary.org/page/2036118,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 84
https://www.biodiversitylibrary.org/page/2036308,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 178
https://www.biodiversitylibrary.org/page/2250890,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 172
https://www.biodiversitylibrary.org/page/62020197,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/62240,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 315
https://www.biodiversitylibrary.org/page/66003,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1880,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.63 (1880),,Page 537
https://www.biodiversitylibrary.org/page/85991,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 212
https://www.biodiversitylibrary.org/page/58043166,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 212
https://www.biodiversitylibrary.org/page/4699926,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 307
https://www.biodiversitylibrary.org/page/6345818,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 24
https://www.biodiversitylibrary.org/page/6346073,Journal,Grevillea,London,Williams and Norgate,1874,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 83
https://www.biodiversitylibrary.org/page/48307157,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 22
https://www.biodiversitylibrary.org/page/34837593,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 258
https://www.biodiversitylibrary.org/page/34837594,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Tab 150
https://www.biodiversitylibrary.org/page/38417386,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/31925324,Book,A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum,London,Printed by Order of the Trustees,1911,"British Museum (Natural History).  Department of Botany.     ",pt.2(1911),English,Page 225
https://www.biodiversitylibrary.org/page/35175755,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 136
https://www.biodiversitylibrary.org/page/35178460,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 259
