﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4538067,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 89
https://www.biodiversitylibrary.org/page/2746394,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 273
https://www.biodiversitylibrary.org/page/2746399,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 278
https://www.biodiversitylibrary.org/page/2746395,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 274
https://www.biodiversitylibrary.org/page/2746353,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 232
https://www.biodiversitylibrary.org/page/2746391,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 270
https://www.biodiversitylibrary.org/page/2767682,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 717
https://www.biodiversitylibrary.org/page/2761741,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 300
https://www.biodiversitylibrary.org/page/2773886,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 717
https://www.biodiversitylibrary.org/page/5937033,Book,"Fishes of the world  ","Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 178
https://www.biodiversitylibrary.org/page/5937042,Book,"Fishes of the world  ","Woodstock, Vt",Countryman Press,1957,"Le Danois, Edouard,      1887 -",,English,Page 187
https://www.biodiversitylibrary.org/page/3519196,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 326
https://www.biodiversitylibrary.org/page/3519195,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 325
https://www.biodiversitylibrary.org/page/34904288,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 58
https://www.biodiversitylibrary.org/page/56191238,Book,"The wonderful marine world  ",New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 122
https://www.biodiversitylibrary.org/page/51096874,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,
https://www.biodiversitylibrary.org/page/51096820,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1931,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 68
https://www.biodiversitylibrary.org/page/50969896,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 404
https://www.biodiversitylibrary.org/page/50969675,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 207
