﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50349153,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 35
https://www.biodiversitylibrary.org/page/34237144,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 638
https://www.biodiversitylibrary.org/page/34237232,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 726
https://www.biodiversitylibrary.org/page/61584349,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 367
https://www.biodiversitylibrary.org/page/61584357,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 375
https://www.biodiversitylibrary.org/page/47852692,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 38
https://www.biodiversitylibrary.org/page/53155487,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 303
https://www.biodiversitylibrary.org/page/47081818,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 68
https://www.biodiversitylibrary.org/page/47088473,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 82
https://www.biodiversitylibrary.org/page/47132595,Book,Spider records from Colin-Cornwall Lakes Wildland Provincial Park,[Edmonton,"Alberta Community Development, Parks and Protected Areas Division, Alberta Natural Heritage Information Centre]",2004,"Alberta.  Parks and Protected Areas Division.     ",,English,
https://www.biodiversitylibrary.org/page/47132611,Book,Spider records from Colin-Cornwall Lakes Wildland Provincial Park,[Edmonton,"Alberta Community Development, Parks and Protected Areas Division, Alberta Natural Heritage Information Centre]",2004,"Alberta.  Parks and Protected Areas Division.     ",,English,
