﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58455463,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 47
https://www.biodiversitylibrary.org/page/58455474,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 58
https://www.biodiversitylibrary.org/page/58455475,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 59
https://www.biodiversitylibrary.org/page/58455478,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 62
https://www.biodiversitylibrary.org/page/58455727,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 299
https://www.biodiversitylibrary.org/page/50416074,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 147
https://www.biodiversitylibrary.org/page/16265090,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 385
https://www.biodiversitylibrary.org/page/28193054,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1977,"Nederlandse Entomologische Vereniging       ",d.120 (1977),Multiple,Page 174
https://www.biodiversitylibrary.org/page/30334917,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 208
https://www.biodiversitylibrary.org/page/30334918,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1985,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 209
https://www.biodiversitylibrary.org/page/30335141,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 128
https://www.biodiversitylibrary.org/page/30335149,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 136
https://www.biodiversitylibrary.org/page/30335150,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 137
https://www.biodiversitylibrary.org/page/30335152,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 139
https://www.biodiversitylibrary.org/page/30335153,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 140
