﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011324,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 520
https://www.biodiversitylibrary.org/page/5536913,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 114
https://www.biodiversitylibrary.org/page/13913694,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 35
https://www.biodiversitylibrary.org/page/13877906,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 270
https://www.biodiversitylibrary.org/page/13900719,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 255
https://www.biodiversitylibrary.org/page/58140977,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 9
https://www.biodiversitylibrary.org/page/47464963,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 399
https://www.biodiversitylibrary.org/page/33103095,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 421
https://www.biodiversitylibrary.org/page/33047219,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 280
https://www.biodiversitylibrary.org/page/33062963,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 404
https://www.biodiversitylibrary.org/page/36350490,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1901,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 73
https://www.biodiversitylibrary.org/page/10021308,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1914,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.3 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/31574316,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 118
https://www.biodiversitylibrary.org/page/31574323,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1890,"Internationaler Entomologischer Verein.       ",Jahrg.4 (1890-1891),German,Page 125
https://www.biodiversitylibrary.org/page/34705007,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 178
https://www.biodiversitylibrary.org/page/8984510,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 180
https://www.biodiversitylibrary.org/page/8984520,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1857,"Entomologischer Verein in Stettin.       ",Jahrg.18 (1857),German,Page 190
https://www.biodiversitylibrary.org/page/35950410,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 143
https://www.biodiversitylibrary.org/page/10427649,Journal,"The Entomologist's annual  ",London,John Van Voorst,1855,,1855-1857,English,Page 140
https://www.biodiversitylibrary.org/page/54657283,Journal,"The Entomologist's annual  ",London,John Van Voorst,1855,,1855,English,Page 140
https://www.biodiversitylibrary.org/page/31093045,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 14
https://www.biodiversitylibrary.org/page/31093051,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/47927250,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 420
https://www.biodiversitylibrary.org/page/34704565,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 1-5 (1908-1912),German,Page 8
https://www.biodiversitylibrary.org/page/13085521,Journal,"Jahresheft des Vereins für schlesische Insektenkunde zu Breslau  ",Breslau,In Kommission bei Marusche & Berendt,1909,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 2-3 (1909-1910),German,Page 8
https://www.biodiversitylibrary.org/page/58139912,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1879,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.35 (1879),German,Page 216
https://www.biodiversitylibrary.org/page/29189540,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 61
https://www.biodiversitylibrary.org/page/28994304,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 43
https://www.biodiversitylibrary.org/page/28697763,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 728
https://www.biodiversitylibrary.org/page/33286439,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1885,"Magyar Entomologiai Társaság.       ",kot.1-2 (1884-1885),Hungarian,Page 144
https://www.biodiversitylibrary.org/page/15625678,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1907,"Magyar Entomologiai Társaság.       ",kot.14:fuzet.3-4 (1907:Mar.-Apr.),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/12186297,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1908,"Russkoe entomologicheskoe obshchestvo       ",t.8 (1908),Russian,Page 59
https://www.biodiversitylibrary.org/page/12186223,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1908,"Russkoe entomologicheskoe obshchestvo       ",t.8 (1908),Russian,Page IX
https://www.biodiversitylibrary.org/page/33818350,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.1 (1886-1887),German,Page 151
https://www.biodiversitylibrary.org/page/33818341,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1887,"International Entomological Society.       ",Jahrg.1 (1886-1887),German,Page 142
https://www.biodiversitylibrary.org/page/35429474,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 105
https://www.biodiversitylibrary.org/page/49608128,Journal,"Transactions of the Natural History Society of Northumbria  ",Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
https://www.biodiversitylibrary.org/page/10656061,Journal,"Transactions of the Tyneside Naturalists' Field Club  ",Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 283
https://www.biodiversitylibrary.org/page/54713643,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 104
https://www.biodiversitylibrary.org/page/42878387,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/42878375,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/13250659,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/13250647,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1909,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.59 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/53844436,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1875,"Naturforschender Verein in Brünn.       ",Bd.14 (1875-1876),German,113
https://www.biodiversitylibrary.org/page/33856706,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 27
https://www.biodiversitylibrary.org/page/42217715,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",3 (1859),German,Page 118
https://www.biodiversitylibrary.org/page/42217730,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",3 (1859),German,Page 133
https://www.biodiversitylibrary.org/page/31624749,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1859,"Lederer, Julius.       ",3.Bd. (1859),German,Page 115
https://www.biodiversitylibrary.org/page/31624764,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1859,"Lederer, Julius.       ",3.Bd. (1859),German,Page 130
https://www.biodiversitylibrary.org/page/12086089,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page XI
https://www.biodiversitylibrary.org/page/12086418,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page 329
https://www.biodiversitylibrary.org/page/31613557,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1897,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.70 (1897-1898),German,Page 418
https://www.biodiversitylibrary.org/page/45498187,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 172
https://www.biodiversitylibrary.org/page/44778507,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 172
https://www.biodiversitylibrary.org/page/51637800,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 269
