﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52447913,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/52462028,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1999,"Carnegie Museum       ",v.68 (1999:Feb.-Nov.),English,Page 257
https://www.biodiversitylibrary.org/page/52455135,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 55
https://www.biodiversitylibrary.org/page/58442312,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 302
https://www.biodiversitylibrary.org/page/58442307,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 297
https://www.biodiversitylibrary.org/page/58419118,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 189
https://www.biodiversitylibrary.org/page/50680692,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/58845275,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 889
https://www.biodiversitylibrary.org/page/36621470,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 24
https://www.biodiversitylibrary.org/page/2357377,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 292
https://www.biodiversitylibrary.org/page/2357380,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 295
https://www.biodiversitylibrary.org/page/2357381,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 296
https://www.biodiversitylibrary.org/page/2357372,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 287
https://www.biodiversitylibrary.org/page/2357375,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 290
https://www.biodiversitylibrary.org/page/2357373,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 288
https://www.biodiversitylibrary.org/page/2357376,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 291
https://www.biodiversitylibrary.org/page/2357379,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 294
https://www.biodiversitylibrary.org/page/3251976,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 384
https://www.biodiversitylibrary.org/page/51810351,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
https://www.biodiversitylibrary.org/page/51810354,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 17
https://www.biodiversitylibrary.org/page/51810350,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2001,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 13
https://www.biodiversitylibrary.org/page/58733364,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 267
https://www.biodiversitylibrary.org/page/58815072,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 179
https://www.biodiversitylibrary.org/page/58815203,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 310
https://www.biodiversitylibrary.org/page/58815206,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 313
https://www.biodiversitylibrary.org/page/58815409,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 516
https://www.biodiversitylibrary.org/page/58815175,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 282
https://www.biodiversitylibrary.org/page/58815207,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 314
https://www.biodiversitylibrary.org/page/58821300,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 265
https://www.biodiversitylibrary.org/page/58821301,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 266
https://www.biodiversitylibrary.org/page/58821312,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 277
https://www.biodiversitylibrary.org/page/58821315,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 280
https://www.biodiversitylibrary.org/page/58821598,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 563
https://www.biodiversitylibrary.org/page/58821304,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 269
https://www.biodiversitylibrary.org/page/58821310,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 275
https://www.biodiversitylibrary.org/page/58821313,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 278
https://www.biodiversitylibrary.org/page/58821316,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 281
https://www.biodiversitylibrary.org/page/58959178,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 263
https://www.biodiversitylibrary.org/page/59028488,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 463
https://www.biodiversitylibrary.org/page/57949794,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 159
https://www.biodiversitylibrary.org/page/57949798,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 163
