﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58423939,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 914
https://www.biodiversitylibrary.org/page/58423971,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 946
https://www.biodiversitylibrary.org/page/58423972,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.4 (1984),French,p. 947
https://www.biodiversitylibrary.org/page/2350783,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 228
https://www.biodiversitylibrary.org/page/36036705,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 231
https://www.biodiversitylibrary.org/page/36036704,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 230
https://www.biodiversitylibrary.org/page/28066997,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 20
https://www.biodiversitylibrary.org/page/3446127,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 169
https://www.biodiversitylibrary.org/page/35685789,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 556
https://www.biodiversitylibrary.org/page/15364738,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 452
https://www.biodiversitylibrary.org/page/37568723,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
