﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584917,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 124
https://www.biodiversitylibrary.org/page/385182,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 568
https://www.biodiversitylibrary.org/page/384870,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 256
https://www.biodiversitylibrary.org/page/62718153,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 166
https://www.biodiversitylibrary.org/page/62718254,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 267
https://www.biodiversitylibrary.org/page/36607200,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/36602472,,"sheng wu duo yang xing ping gu zhi biao ji qi an li yan jiu  ",,zhong guo huan jing ke xue chu ban she,2009,"Ding, Hui       ",,Chinese,Page 329
https://www.biodiversitylibrary.org/page/36609428,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 682
https://www.biodiversitylibrary.org/page/36609547,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 801
https://www.biodiversitylibrary.org/page/36668205,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 343
https://www.biodiversitylibrary.org/page/36668104,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 242
