﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55710125,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.2:no.1 (1985),,Page 1
https://www.biodiversitylibrary.org/page/55715051,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 110
https://www.biodiversitylibrary.org/page/54475907,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2011,,v.2:no.4 (2011),English,Page 212
https://www.biodiversitylibrary.org/page/2245044,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 29
https://www.biodiversitylibrary.org/page/2245058,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1959,"British Museum (Natural History)       ",v.8 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/16173369,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 68
https://www.biodiversitylibrary.org/page/16173370,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1934,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 69
https://www.biodiversitylibrary.org/page/39810500,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1996,"Southern California Academy of Sciences.       ",v.95 (1996),English,Page 76
https://www.biodiversitylibrary.org/page/58388680,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 343
https://www.biodiversitylibrary.org/page/59630406,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 572
https://www.biodiversitylibrary.org/page/52137563,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1957,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 13
https://www.biodiversitylibrary.org/page/58344303,Journal,"Entomologische berichten  ",Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58360099,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,
https://www.biodiversitylibrary.org/page/49088791,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1965,"Entomological Society of British Columbia       ",v.57-62 (1960-1965) [Incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/16246136,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 421
https://www.biodiversitylibrary.org/page/54902013,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 184
https://www.biodiversitylibrary.org/page/44263825,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/40976745,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 305
https://www.biodiversitylibrary.org/page/28239891,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 55
https://www.biodiversitylibrary.org/page/41128421,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,
https://www.biodiversitylibrary.org/page/41128422,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,Page 35
https://www.biodiversitylibrary.org/page/41128433,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1984,"Royal Society of South Australia       ",v.108 (1984),English,Page 46
https://www.biodiversitylibrary.org/page/5774476,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,"Fig. 1, Page 22"
https://www.biodiversitylibrary.org/page/5774477,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 21
https://www.biodiversitylibrary.org/page/5774486,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1933,"University of Kansas.  Museum of Natural History.     ",v.21 (1933),English,Page 12
https://www.biodiversitylibrary.org/page/4411180,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 307
https://www.biodiversitylibrary.org/page/4410453,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1367
