﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819850,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 70
https://www.biodiversitylibrary.org/page/55819917,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 137
https://www.biodiversitylibrary.org/page/53591122,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 149
https://www.biodiversitylibrary.org/page/62924073,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 54
https://www.biodiversitylibrary.org/page/62926103,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 54
https://www.biodiversitylibrary.org/page/13899844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 30
https://www.biodiversitylibrary.org/page/13899816,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 2
https://www.biodiversitylibrary.org/page/15074832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/59773032,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 411
https://www.biodiversitylibrary.org/page/27304901,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 139
https://www.biodiversitylibrary.org/page/58695179,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2008,"Museums and Art Galleries of the Northern Territory       ",v.24 (2008:Dec),,Page 85
https://www.biodiversitylibrary.org/page/7679785,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 295
https://www.biodiversitylibrary.org/page/52514674,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 96
https://www.biodiversitylibrary.org/page/52514655,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 77
https://www.biodiversitylibrary.org/page/9417368,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 436
https://www.biodiversitylibrary.org/page/8413091,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 436
https://www.biodiversitylibrary.org/page/23799443,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 59
https://www.biodiversitylibrary.org/page/38876737,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 59
https://www.biodiversitylibrary.org/page/5395105,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 384
https://www.biodiversitylibrary.org/page/34749994,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 7
https://www.biodiversitylibrary.org/page/34750328,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 341
https://www.biodiversitylibrary.org/page/62194012,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 89
https://www.biodiversitylibrary.org/page/62194154,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 231
https://www.biodiversitylibrary.org/page/62194011,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/3226621,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 811
https://www.biodiversitylibrary.org/page/58250341,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/2663694,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 434
https://www.biodiversitylibrary.org/page/2663729,Book,"Fishes of the Crane Pacific expedition  ",Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 469
