﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59884161,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 158
https://www.biodiversitylibrary.org/page/59891206,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/30729401,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 242
https://www.biodiversitylibrary.org/page/5217779,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 20
https://www.biodiversitylibrary.org/page/5218030,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 242
https://www.biodiversitylibrary.org/page/63524882,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 245
https://www.biodiversitylibrary.org/page/41627452,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 20
https://www.biodiversitylibrary.org/page/29997196,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 100
https://www.biodiversitylibrary.org/page/9434191,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1903,"Field Naturalists' Club of Victoria.       ",v.20 (1903-1904),English,Page 143
https://www.biodiversitylibrary.org/page/9434213,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1903,"Field Naturalists' Club of Victoria.       ",v.20 (1903-1904),English,Page 165
https://www.biodiversitylibrary.org/page/9725016,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 55
