﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927294,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/42933296,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page xi
https://www.biodiversitylibrary.org/page/42933459,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 13
https://www.biodiversitylibrary.org/page/52696326,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 488
https://www.biodiversitylibrary.org/page/27660193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 470
https://www.biodiversitylibrary.org/page/52371673,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1932,"Carnegie Museum       ",v.21 (1931-1933),English,Page 174
https://www.biodiversitylibrary.org/page/52371936,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1933,"Carnegie Museum       ",v.21 (1931-1933),English,Page 419
https://www.biodiversitylibrary.org/page/52334829,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 83
https://www.biodiversitylibrary.org/page/52335096,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 342
https://www.biodiversitylibrary.org/page/52334845,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/52335090,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 336
https://www.biodiversitylibrary.org/page/52335093,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 339
https://www.biodiversitylibrary.org/page/52334850,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/52335071,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 319
https://www.biodiversitylibrary.org/page/52335080,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 328
https://www.biodiversitylibrary.org/page/52460723,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 322
https://www.biodiversitylibrary.org/page/52454534,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52454553,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 215
https://www.biodiversitylibrary.org/page/55050419,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/55050424,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/55050426,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico I Chiroptera","[Lubbock, Texas]",The Museum of Texas Tech University,1973,"Genoways, Hugh H.       ",no.13 (1973),English,Page 22
https://www.biodiversitylibrary.org/page/55630887,Book,"Annotated checklist of the bats of Mexico and Central America  ",[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/7062730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 139
https://www.biodiversitylibrary.org/page/13342317,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 216
https://www.biodiversitylibrary.org/page/38459257,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 617
https://www.biodiversitylibrary.org/page/33291064,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 617
https://www.biodiversitylibrary.org/page/38458966,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/33290769,Book,"The Bahama Islands  ",New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 382
https://www.biodiversitylibrary.org/page/18224998,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/9714465,Book,"The Bahama Islands  ",[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/18224703,Book,"The Bahama Islands  ",New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/62307463,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 19
https://www.biodiversitylibrary.org/page/62307447,Book,"Bats of Bolivia : an annotated checklist  ","New York, N.Y",American Museum of Natural History,1982,"Anderson, Sydney,      1927 -2018",no. 2750,English,Page 3
https://www.biodiversitylibrary.org/page/55062905,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/55062906,Book,"Bats of the tropical lowlands of western Ecuador  ","Lubbock, TX",Museum of Texas Tech University,2010,"Texas Tech University.  Natural Science Research Laboratory.     ",no.57 (2010),English,Page 11
