﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58640616,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 35
https://www.biodiversitylibrary.org/page/31582565,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 15
https://www.biodiversitylibrary.org/page/31582638,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 88
https://www.biodiversitylibrary.org/page/31578536,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 64
https://www.biodiversitylibrary.org/page/31578539,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 67
https://www.biodiversitylibrary.org/page/31578535,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 63
https://www.biodiversitylibrary.org/page/58279242,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 79
https://www.biodiversitylibrary.org/page/54764298,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 210
https://www.biodiversitylibrary.org/page/32878014,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 27
https://www.biodiversitylibrary.org/page/32878015,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 28
https://www.biodiversitylibrary.org/page/34406842,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 143
https://www.biodiversitylibrary.org/page/54566696,Book,"Chenopodiaceae and Amaranthaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 79
https://www.biodiversitylibrary.org/page/32015420,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 999
https://www.biodiversitylibrary.org/page/32015399,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 982
https://www.biodiversitylibrary.org/page/43440090,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.45,English,Page 982
https://www.biodiversitylibrary.org/page/43462167,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.46,English,Page 999
https://www.biodiversitylibrary.org/page/43487042,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.10,English,Page 136
https://www.biodiversitylibrary.org/page/28036798,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",1999,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.63:no.1 (1999),Spanish,Page 20
https://www.biodiversitylibrary.org/page/28893331,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 56
https://www.biodiversitylibrary.org/page/24481065,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 727
https://www.biodiversitylibrary.org/page/59248324,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 727
https://www.biodiversitylibrary.org/page/53318839,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 52
https://www.biodiversitylibrary.org/page/53313526,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 77
https://www.biodiversitylibrary.org/page/41074939,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 267
https://www.biodiversitylibrary.org/page/41074673,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 5
https://www.biodiversitylibrary.org/page/41141098,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2002,"Lepidopterists' Society       ",v.56 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/51810294,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 65
https://www.biodiversitylibrary.org/page/57930489,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 232
https://www.biodiversitylibrary.org/page/59794601,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 144
https://www.biodiversitylibrary.org/page/50438965,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/50438961,Journal,"Newsletter  ","Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/2964340,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 166
https://www.biodiversitylibrary.org/page/57147329,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 426
https://www.biodiversitylibrary.org/page/48780048,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.12,English,Page 1855
https://www.biodiversitylibrary.org/page/48780081,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.12,English,Page 1888
https://www.biodiversitylibrary.org/page/48830635,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.25,English,Page 31
