﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708060,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 37
https://www.biodiversitylibrary.org/page/20708096,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Pl. XVII
https://www.biodiversitylibrary.org/page/20708482,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 267
https://www.biodiversitylibrary.org/page/13341704,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 503
https://www.biodiversitylibrary.org/page/37062528,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 267
https://www.biodiversitylibrary.org/page/37062556,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 295
https://www.biodiversitylibrary.org/page/1595787,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 125
https://www.biodiversitylibrary.org/page/25171727,Book,"Irish Crustacea Ostracoda  ",Dublin,[s.n.],1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 155
https://www.biodiversitylibrary.org/page/3085992,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 76
https://www.biodiversitylibrary.org/page/45610031,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1905,"Royal Zoological Society of Ireland.       ",v.14 (1905),English,Page 155
https://www.biodiversitylibrary.org/page/7163316,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 238
https://www.biodiversitylibrary.org/page/7163317,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 239
https://www.biodiversitylibrary.org/page/34773743,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 3
https://www.biodiversitylibrary.org/page/26240454,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,
https://www.biodiversitylibrary.org/page/26240482,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 293
https://www.biodiversitylibrary.org/page/14867073,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 782
https://www.biodiversitylibrary.org/page/14866967,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 710
https://www.biodiversitylibrary.org/page/891222,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xvii
https://www.biodiversitylibrary.org/page/35960724,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 283
https://www.biodiversitylibrary.org/page/22111346,Book,"The Victoria history of the county of Cornwall. Edited by William Page  ",[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396341,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768814,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 272
