﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673767,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 1, 1905",French,Page 263
https://www.biodiversitylibrary.org/page/4674939,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1907,"France.  Ministère des colonies.     ","7, pt. 1, 1907",French,Page 257
https://www.biodiversitylibrary.org/page/33971496,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 269
https://www.biodiversitylibrary.org/page/33971498,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8 (1860),French,Page 271
https://www.biodiversitylibrary.org/page/30253127,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.1-2 (1860),French,Page 271
https://www.biodiversitylibrary.org/page/30253125,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.1-2 (1860),French,Page 269
https://www.biodiversitylibrary.org/page/47000137,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 304
https://www.biodiversitylibrary.org/page/13717658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 458
https://www.biodiversitylibrary.org/page/6697133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 462
https://www.biodiversitylibrary.org/page/7064135,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 405
https://www.biodiversitylibrary.org/page/61054487,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 70
https://www.biodiversitylibrary.org/page/61207533,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 36
https://www.biodiversitylibrary.org/page/61629687,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 72
https://www.biodiversitylibrary.org/page/45099562,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 132
https://www.biodiversitylibrary.org/page/9705097,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1862,"Société linnéenne de Normandie.       ",v. 7 (1861-1862),French,Page 180
https://www.biodiversitylibrary.org/page/9705058,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1862,"Société linnéenne de Normandie.       ",v. 7 (1861-1862),French,Page 141
https://www.biodiversitylibrary.org/page/9708968,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1867,"Société linnéenne de Normandie.       ","ser. 2, v. 1 (1866)",French,Page 183
