﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085931,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 572
https://www.biodiversitylibrary.org/page/4419292,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 168
https://www.biodiversitylibrary.org/page/8847919,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 185
https://www.biodiversitylibrary.org/page/7227471,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 130
https://www.biodiversitylibrary.org/page/41623530,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.6 (1866),French,Page 272
https://www.biodiversitylibrary.org/page/26482449,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 165
https://www.biodiversitylibrary.org/page/4495433,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",7-9,French,Page 44
https://www.biodiversitylibrary.org/page/4500247,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 73
https://www.biodiversitylibrary.org/page/28282535,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 300
https://www.biodiversitylibrary.org/page/62581952,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 300
https://www.biodiversitylibrary.org/page/31184843,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 22
https://www.biodiversitylibrary.org/page/21477524,Book,Botany,New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 520
https://www.biodiversitylibrary.org/page/39535198,Book,Botany for high schools and colleges,New York,H. Holt and company,1905,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 510
https://www.biodiversitylibrary.org/page/38411788,Book,Botany for high schools and colleges,New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/37624201,Book,Botany for high schools and colleges,New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/59724257,Book,Botany for high schools and colleges,New York,H. Holt,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 520
https://www.biodiversitylibrary.org/page/17089947,Book,Botany for high schools and colleges,New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 520
https://www.biodiversitylibrary.org/page/34197732,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 653
https://www.biodiversitylibrary.org/page/2927559,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 158
https://www.biodiversitylibrary.org/page/5057091,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 630
https://www.biodiversitylibrary.org/page/23240718,Book,Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes,London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 387
https://www.biodiversitylibrary.org/page/52492628,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.4(Car-Con),English,Page 834
https://www.biodiversitylibrary.org/page/38701706,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 117
https://www.biodiversitylibrary.org/page/58750198,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.19 (1858),English,
https://www.biodiversitylibrary.org/page/468080,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/468152,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1868,"Hooker, Joseph Dalton,      1817 -1911",v.94=ser.3:v.24 (1868) [no.5683-5747],English,
https://www.biodiversitylibrary.org/page/28888612,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 87
https://www.biodiversitylibrary.org/page/28311806,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 118
https://www.biodiversitylibrary.org/page/11317888,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 23
https://www.biodiversitylibrary.org/page/11318108,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 220
https://www.biodiversitylibrary.org/page/46359963,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 853
https://www.biodiversitylibrary.org/page/42428141,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 96
https://www.biodiversitylibrary.org/page/20294458,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 95
https://www.biodiversitylibrary.org/page/43180259,Book,Domestic botany,London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 355
https://www.biodiversitylibrary.org/page/43180265,Book,Domestic botany,London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 361
https://www.biodiversitylibrary.org/page/59973,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 20
https://www.biodiversitylibrary.org/page/17101067,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 516
https://www.biodiversitylibrary.org/page/59771881,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 516
https://www.biodiversitylibrary.org/page/25635903,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 39
https://www.biodiversitylibrary.org/page/24551600,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1859,,v.1 (1859),English,Page 96
https://www.biodiversitylibrary.org/page/33425846,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1860,,1860,English,Page 189
https://www.biodiversitylibrary.org/page/48363381,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,Page 1138
https://www.biodiversitylibrary.org/page/26050033,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 7
https://www.biodiversitylibrary.org/page/58913589,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1891,,v.7(1890-1891),English,Page 430
https://www.biodiversitylibrary.org/page/41034895,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 56
https://www.biodiversitylibrary.org/page/41035300,Journal,Gartenflora,Erlangen,F. Enke,1869,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.18 (1869),German,Page 389
https://www.biodiversitylibrary.org/page/40059250,Journal,Gartenflora,Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 442
https://www.biodiversitylibrary.org/page/40059491,Journal,Gartenflora,Erlangen,F. Enke,1900,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.49 (1900) [Incomplete],German,Page 665
