﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5424425,Journal,"Annual report  ",Albany,University of the State of New York,1911,"New York State Museum.       ",65th:v.2 (1911),English,Page 12
https://www.biodiversitylibrary.org/page/37043223,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 9
https://www.biodiversitylibrary.org/page/37043290,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 76
https://www.biodiversitylibrary.org/page/43847553,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847583,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/34895647,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 19
https://www.biodiversitylibrary.org/page/34895677,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/35017261,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1912,"New York State Museum.       ",no.155-157 (1912),English,Page 12
https://www.biodiversitylibrary.org/page/36031643,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 63
https://www.biodiversitylibrary.org/page/14666167,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/14666197,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 47
https://www.biodiversitylibrary.org/page/14665752,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 8
https://www.biodiversitylibrary.org/page/14665911,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,
https://www.biodiversitylibrary.org/page/14665960,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 54
https://www.biodiversitylibrary.org/page/14665978,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 72
https://www.biodiversitylibrary.org/page/14619852,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14619896,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14798084,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
