﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/31138846,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/31135728,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/31140658,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 45
https://www.biodiversitylibrary.org/page/45489018,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 100
https://www.biodiversitylibrary.org/page/15112538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/36378736,,"bao hu sheng wu xue  ",,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36378731,,"bao hu sheng wu xue  ",,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 248
https://www.biodiversitylibrary.org/page/31116088,Book,"Biodiversity Data Sourcebook. WCMC Biodiversity Series 1  ",,,1994,,1994,English,Page 60
https://www.biodiversitylibrary.org/page/50419276,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 48
https://www.biodiversitylibrary.org/page/50419266,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 57
https://www.biodiversitylibrary.org/page/7869869,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page VI
https://www.biodiversitylibrary.org/page/7870049,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 207
https://www.biodiversitylibrary.org/page/7870050,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 208
https://www.biodiversitylibrary.org/page/7870056,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 214
https://www.biodiversitylibrary.org/page/7870062,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 220
https://www.biodiversitylibrary.org/page/7869948,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 106
https://www.biodiversitylibrary.org/page/7870044,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 202
https://www.biodiversitylibrary.org/page/7870051,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 209
https://www.biodiversitylibrary.org/page/7870054,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 212
https://www.biodiversitylibrary.org/page/4774652,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 239
https://www.biodiversitylibrary.org/page/4290672,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 148
https://www.biodiversitylibrary.org/page/4290693,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 169
https://www.biodiversitylibrary.org/page/58074702,Book,"Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray  ","Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 227
https://www.biodiversitylibrary.org/page/31115635,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 107
https://www.biodiversitylibrary.org/page/31115677,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 149
https://www.biodiversitylibrary.org/page/31115706,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 178
https://www.biodiversitylibrary.org/page/31115535,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/31115713,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 185
https://www.biodiversitylibrary.org/page/38684065,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/38684030,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/31294901,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 161
https://www.biodiversitylibrary.org/page/31294936,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 196
https://www.biodiversitylibrary.org/page/31141119,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 50
https://www.biodiversitylibrary.org/page/31171399,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 162
https://www.biodiversitylibrary.org/page/31141173,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 104
https://www.biodiversitylibrary.org/page/31141213,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 144
https://www.biodiversitylibrary.org/page/31171308,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 71
https://www.biodiversitylibrary.org/page/31171361,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 124
https://www.biodiversitylibrary.org/page/31294749,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 47
https://www.biodiversitylibrary.org/page/31141250,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 181
https://www.biodiversitylibrary.org/page/31294858,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 118
https://www.biodiversitylibrary.org/page/31141243,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 174
https://www.biodiversitylibrary.org/page/31294928,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 188
https://www.biodiversitylibrary.org/page/31171408,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 171
https://www.biodiversitylibrary.org/page/31133034,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 45
https://www.biodiversitylibrary.org/page/38685214,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 41
https://www.biodiversitylibrary.org/page/38701736,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 147
https://www.biodiversitylibrary.org/page/52115368,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1989,"Los Angeles County Museum of Natural History.       ",no.404-422 (1989-1990),English,Page 32
https://www.biodiversitylibrary.org/page/35898922,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 136
https://www.biodiversitylibrary.org/page/31179977,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 416
https://www.biodiversitylibrary.org/page/31179827,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 266
https://www.biodiversitylibrary.org/page/31180001,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 440
https://www.biodiversitylibrary.org/page/31429060,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 740
https://www.biodiversitylibrary.org/page/31429092,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 772
https://www.biodiversitylibrary.org/page/31428791,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 473
https://www.biodiversitylibrary.org/page/2851444,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.88 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/5892302,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 197
https://www.biodiversitylibrary.org/page/52007355,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 403
https://www.biodiversitylibrary.org/page/2662968,Book,"General function of the gall bladder from the evolutionary standpoint  ",Chicago,,1938,"Gorham, Frank W       ",v.22:no.3 (1938),English,Page 198
https://www.biodiversitylibrary.org/page/26165345,Book,"Handbuch der Biologie der Wirbeltiere  ","vii, 756 p",illus (part col.),1913,"Hilzheimer, Max,      1877 -",,English,Page 629
https://www.biodiversitylibrary.org/page/48874092,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 184
https://www.biodiversitylibrary.org/page/48874093,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 185
https://www.biodiversitylibrary.org/page/48760942,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 48
https://www.biodiversitylibrary.org/page/48760965,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1986,"Bombay Natural History Society.       ",v.83 (1986:Apr-Aug),English,Page 37
https://www.biodiversitylibrary.org/page/49081591,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 506
https://www.biodiversitylibrary.org/page/49081611,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 524
https://www.biodiversitylibrary.org/page/49081609,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 522
https://www.biodiversitylibrary.org/page/49081600,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 515
https://www.biodiversitylibrary.org/page/48613609,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/48613608,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 77
https://www.biodiversitylibrary.org/page/48613611,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,
https://www.biodiversitylibrary.org/page/48602614,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.100 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/38702465,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/32216089,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,
https://www.biodiversitylibrary.org/page/32216291,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 202
