﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8500161,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 392
https://www.biodiversitylibrary.org/page/56859407,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1967,"Royal Society of Victoria (Melbourne, Vic.)       ",v.80 (1967),,Page 97
https://www.biodiversitylibrary.org/page/56957857,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 351
https://www.biodiversitylibrary.org/page/56957866,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 360
https://www.biodiversitylibrary.org/page/56957879,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 373
https://www.biodiversitylibrary.org/page/56957934,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 428
https://www.biodiversitylibrary.org/page/62373050,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 13
https://www.biodiversitylibrary.org/page/62373063,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 26
https://www.biodiversitylibrary.org/page/62373080,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.5 (1917-1920),English,Page 43
https://www.biodiversitylibrary.org/page/890961,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 353
https://www.biodiversitylibrary.org/page/890966,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 366
https://www.biodiversitylibrary.org/page/41425037,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 523
https://www.biodiversitylibrary.org/page/41425018,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1890,"Royal Society of Edinburgh.       ",v.35:pt.2:no.8-18 (1890),English,Page 504
https://www.biodiversitylibrary.org/page/41563809,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 198
