﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185519,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,
https://www.biodiversitylibrary.org/page/26185523,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,
https://www.biodiversitylibrary.org/page/26185422,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 79
https://www.biodiversitylibrary.org/page/26185344,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 20
https://www.biodiversitylibrary.org/page/26185405,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 62
https://www.biodiversitylibrary.org/page/4681121,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 52
https://www.biodiversitylibrary.org/page/36445108,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1870,"Silliman, Benjamin,      1779 -1864",ser.2:v.49=no.145-147 (1870),English,Page 100
https://www.biodiversitylibrary.org/page/13895481,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1848,"Audouin, Jean Victor,      1797 -1841",ser.3:t.10 (1848),French,Page 93
https://www.biodiversitylibrary.org/page/32953923,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 409
https://www.biodiversitylibrary.org/page/6203188,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 270
https://www.biodiversitylibrary.org/page/14986721,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 229
https://www.biodiversitylibrary.org/page/11708436,Journal,"Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien  ",,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 306
https://www.biodiversitylibrary.org/page/15723187,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 202
https://www.biodiversitylibrary.org/page/7550176,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/7550207,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 127
https://www.biodiversitylibrary.org/page/7550486,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 419
https://www.biodiversitylibrary.org/page/7550119,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 47
https://www.biodiversitylibrary.org/page/56094797,Journal,Bulletin du Museum national d'histoire naturelle  Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.14 (1973) = ser.3:no.158 (1973),French,p. 255
https://www.biodiversitylibrary.org/page/38683990,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 135
https://www.biodiversitylibrary.org/page/38686273,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/27923079,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.31 (1871),German,Page 257
