﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50090636,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 118
https://www.biodiversitylibrary.org/page/59830514,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 270
https://www.biodiversitylibrary.org/page/61667726,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 75
https://www.biodiversitylibrary.org/page/61667709,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 58
https://www.biodiversitylibrary.org/page/53546655,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 138
https://www.biodiversitylibrary.org/page/53546658,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 141
https://www.biodiversitylibrary.org/page/23150536,Book,"Album of Indian ferns : reproduced in chromo-lithography from original water-colour drawings  ",London,W. Day,1887,"Baynes, C. E.       ",,English,
https://www.biodiversitylibrary.org/page/4672209,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 109
https://www.biodiversitylibrary.org/page/30823707,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 87
https://www.biodiversitylibrary.org/page/31034007,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 108
https://www.biodiversitylibrary.org/page/31034011,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 112
https://www.biodiversitylibrary.org/page/31034010,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 111
https://www.biodiversitylibrary.org/page/31034006,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 107
https://www.biodiversitylibrary.org/page/32264070,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 127
https://www.biodiversitylibrary.org/page/32411658,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1947,"American Fern Society.       ",v.36-37(1946-1947),,Page 31
https://www.biodiversitylibrary.org/page/32415663,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 76
https://www.biodiversitylibrary.org/page/32415718,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 127
