﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35244695,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 672
https://www.biodiversitylibrary.org/page/35244053,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 104
https://www.biodiversitylibrary.org/page/7953895,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 385
https://www.biodiversitylibrary.org/page/20084136,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 383
https://www.biodiversitylibrary.org/page/1059707,Book,"The botanists of Philadelphia and their work  ",Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 385
https://www.biodiversitylibrary.org/page/653685,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 98
https://www.biodiversitylibrary.org/page/40062322,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 470
https://www.biodiversitylibrary.org/page/2141173,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 447
https://www.biodiversitylibrary.org/page/377334,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 447
https://www.biodiversitylibrary.org/page/17138676,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 445
https://www.biodiversitylibrary.org/page/17138678,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 447
https://www.biodiversitylibrary.org/page/16934851,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 447
https://www.biodiversitylibrary.org/page/51738618,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 447
https://www.biodiversitylibrary.org/page/46362587,Book,"Flora of western North Carolina and contiguous territory  ",New York,Torrey Botanical Club,1892,"Small, John Kunkel,      1869 -1938",v. 1,English,Page 8
https://www.biodiversitylibrary.org/page/46362573,Book,"Flora of western North Carolina and contiguous territory  ",New York,Torrey Botanical Club,1892,"Small, John Kunkel,      1869 -1938",v. 1,English,Page 22
https://www.biodiversitylibrary.org/page/54450470,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 549
https://www.biodiversitylibrary.org/page/27829002,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 134
https://www.biodiversitylibrary.org/page/9559939,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1912,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 28-30 (1912-1914),English,Page 134
https://www.biodiversitylibrary.org/page/31875729,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893,"Torrey Botanical Club.       ",v.3 (1893),English,Page 22
https://www.biodiversitylibrary.org/page/20685231,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 514
https://www.biodiversitylibrary.org/page/28587162,Book,"Plants of Mississippi : a list of flowering plants and ferns  ","[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 150
https://www.biodiversitylibrary.org/page/606978,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 470
https://www.biodiversitylibrary.org/page/659394,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 388
https://www.biodiversitylibrary.org/page/660658,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 466
https://www.biodiversitylibrary.org/page/53714022,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2007,"Western Carolina Botanical Club.       ",v.29:no.1-4 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/9311064,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 834
https://www.biodiversitylibrary.org/page/62336684,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/62336713,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 113
https://www.biodiversitylibrary.org/page/55813483,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2007,"Virginia Academy of Science.       ",v.58:no.4 (2007),English,Page 221
