﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54100158,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 16
https://www.biodiversitylibrary.org/page/31115791,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 263
https://www.biodiversitylibrary.org/page/38684152,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 295
https://www.biodiversitylibrary.org/page/31141369,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 300
https://www.biodiversitylibrary.org/page/31171500,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 263
https://www.biodiversitylibrary.org/page/31295014,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 274
https://www.biodiversitylibrary.org/page/39880063,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 31
https://www.biodiversitylibrary.org/page/39055266,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 104
https://www.biodiversitylibrary.org/page/39055268,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 106
https://www.biodiversitylibrary.org/page/61605001,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604931,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/17924680,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 5
