﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49804305,Book,"1917 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 62
https://www.biodiversitylibrary.org/page/49949659,Book,"1917 spring garden guide  ","New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50311064,Book,"1918 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 62
https://www.biodiversitylibrary.org/page/50528922,Book,"1919 [catalog]  ","Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 62
https://www.biodiversitylibrary.org/page/52756097,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 67
https://www.biodiversitylibrary.org/page/57862075,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 42
https://www.biodiversitylibrary.org/page/44457940,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 31
https://www.biodiversitylibrary.org/page/46222263,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 52
https://www.biodiversitylibrary.org/page/48799629,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 50
https://www.biodiversitylibrary.org/page/10084315,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,
https://www.biodiversitylibrary.org/page/10084441,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 158
https://www.biodiversitylibrary.org/page/15463516,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/37035990,Book,"American grasses  ",Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 340
https://www.biodiversitylibrary.org/page/37036129,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 115
https://www.biodiversitylibrary.org/page/19635454,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 338
https://www.biodiversitylibrary.org/page/3398010,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 44
https://www.biodiversitylibrary.org/page/1355112,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 44
https://www.biodiversitylibrary.org/page/46036355,Journal,"Annual catalogue  ",,,1868,"Ebeling, F. H. (Firm)       ",1899 28th Annual Catalogue,English,Page 30
https://www.biodiversitylibrary.org/page/46036362,Journal,"Annual catalogue  ",,,1868,"Ebeling, F. H. (Firm)       ",1899 28th Annual Catalogue,English,Page 23
https://www.biodiversitylibrary.org/page/45165179,Book,"Annual catalogue for 1881 containing a list of garden, field and flower seeds, together with prices and cultural directions  ","Albany, N.Y",Price & Knickerbocker,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 5
https://www.biodiversitylibrary.org/page/45884884,Book,"Annual descriptive catalogue of seeds  ",New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 51
