﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852968,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852983,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719565,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 147
https://www.biodiversitylibrary.org/page/41719580,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 162
https://www.biodiversitylibrary.org/page/1039088,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 36
https://www.biodiversitylibrary.org/page/1038945,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 100
https://www.biodiversitylibrary.org/page/22733127,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 840
https://www.biodiversitylibrary.org/page/18216346,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1566
https://www.biodiversitylibrary.org/page/8153691,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/8153687,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 123
https://www.biodiversitylibrary.org/page/26461255,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 127
https://www.biodiversitylibrary.org/page/26461251,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 123
https://www.biodiversitylibrary.org/page/8157334,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/26191149,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 280
https://www.biodiversitylibrary.org/page/13396033,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 34
https://www.biodiversitylibrary.org/page/6008022,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 178
https://www.biodiversitylibrary.org/page/2407341,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 178
https://www.biodiversitylibrary.org/page/3553470,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 41
https://www.biodiversitylibrary.org/page/2247834,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/22191065,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/3381360,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/42843932,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 95
https://www.biodiversitylibrary.org/page/29446193,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1887,"Deutscher Apotheker-Verein.       ",Bd.225 1887,German,
https://www.biodiversitylibrary.org/page/31422613,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 467
https://www.biodiversitylibrary.org/page/50010617,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 97
https://www.biodiversitylibrary.org/page/50010621,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 101
https://www.biodiversitylibrary.org/page/11052363,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 5
https://www.biodiversitylibrary.org/page/48021168,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 654
https://www.biodiversitylibrary.org/page/48021196,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 682
https://www.biodiversitylibrary.org/page/5763171,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 944
https://www.biodiversitylibrary.org/page/51672933,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 42
https://www.biodiversitylibrary.org/page/3011827,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 475
https://www.biodiversitylibrary.org/page/3287368,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 6
https://www.biodiversitylibrary.org/page/24429560,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 4
https://www.biodiversitylibrary.org/page/19185680,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 6
