﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448499,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 81
https://www.biodiversitylibrary.org/page/43448516,Journal,"Annual report  ",Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 98
https://www.biodiversitylibrary.org/page/43448639,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 117
https://www.biodiversitylibrary.org/page/34305446,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 38
https://www.biodiversitylibrary.org/page/58765918,Journal,"Conference report on cotton insect research and control  ",[Washington],[U.S. Govt. Print. Off.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/58765929,Journal,"Conference report on cotton insect research and control  ",[Washington],[U.S. Govt. Print. Off.],1948,"United States.  Agricultural Research Service.     ",1948,English,Page 20
https://www.biodiversitylibrary.org/page/58765992,Journal,"Conference report on cotton insect research and control  ",[Washington],[U.S. Govt. Print. Off.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/43422816,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:index,English,Page 49
https://www.biodiversitylibrary.org/page/43440016,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.1:no.7,English,Page 134
https://www.biodiversitylibrary.org/page/43470770,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.3,English,Page 38
https://www.biodiversitylibrary.org/page/43469649,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.6,English,Page 83
https://www.biodiversitylibrary.org/page/43470534,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.10,English,Page 136
https://www.biodiversitylibrary.org/page/43454843,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.11,English,Page 155
https://www.biodiversitylibrary.org/page/43428655,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:no.21,English,Page 300
https://www.biodiversitylibrary.org/page/43470682,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.17,English,Page 290
https://www.biodiversitylibrary.org/page/57814188,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57814581,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 353
https://www.biodiversitylibrary.org/page/57814582,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 354
https://www.biodiversitylibrary.org/page/18503161,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 480
https://www.biodiversitylibrary.org/page/20566909,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 93
https://www.biodiversitylibrary.org/page/6265362,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 460
https://www.biodiversitylibrary.org/page/25143248,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1948,"Entomological Society of Washington       ",v.49-50 (1947-1948),English,Page 174
https://www.biodiversitylibrary.org/page/25143249,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1948,"Entomological Society of Washington       ",v.49-50 (1947-1948),English,Page 175
https://www.biodiversitylibrary.org/page/7766000,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page VI
https://www.biodiversitylibrary.org/page/7765995,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page XI
https://www.biodiversitylibrary.org/page/7766611,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 644
https://www.biodiversitylibrary.org/page/7766692,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 663
https://www.biodiversitylibrary.org/page/7766653,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 664
https://www.biodiversitylibrary.org/page/7766574,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 691
https://www.biodiversitylibrary.org/page/10411102,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/56327160,Book,"A revision of the spider mite family Tetranychidae  ",San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 374
https://www.biodiversitylibrary.org/page/56327192,Book,"A revision of the spider mite family Tetranychidae  ",San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 406
https://www.biodiversitylibrary.org/page/56327259,Book,"A revision of the spider mite family Tetranychidae  ",San Francisco,Pacific Coast Entomological Society,1955,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",v.2 (1955),English,Page 471
https://www.biodiversitylibrary.org/page/33976901,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/33976983,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 124
https://www.biodiversitylibrary.org/page/38811994,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 42
https://www.biodiversitylibrary.org/page/38812076,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 124
