﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10728528,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 230
https://www.biodiversitylibrary.org/page/10728533,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 235
https://www.biodiversitylibrary.org/page/10728530,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 232
https://www.biodiversitylibrary.org/page/16023018,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 192
https://www.biodiversitylibrary.org/page/11524022,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 192
https://www.biodiversitylibrary.org/page/19547477,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 192
https://www.biodiversitylibrary.org/page/38507567,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 193
https://www.biodiversitylibrary.org/page/38717185,Book,"Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator  ",Calcutta,Printed and sold by the Superintendent of Government Printing,1896,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/56509617,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 296
https://www.biodiversitylibrary.org/page/15964549,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 134
https://www.biodiversitylibrary.org/page/15982196,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 139
https://www.biodiversitylibrary.org/page/46340760,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 326
https://www.biodiversitylibrary.org/page/46340344,Book,"A naturalist in Indian seas; or, Four years with the Royal Indian marine survey ship ""Investigator""  ",London,J. Murray,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page xix
https://www.biodiversitylibrary.org/page/34874902,Journal,"Pflügers Archiv für die gesamte Physiologie des Menschen und der Tiere  ",Bonn,M. Hager,1918,,bd. 170 (1918),German,Page 234
https://www.biodiversitylibrary.org/page/16422362,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 259
https://www.biodiversitylibrary.org/page/9738580,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 359
