﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941943,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/57941983,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 53
https://www.biodiversitylibrary.org/page/62809433,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 173
https://www.biodiversitylibrary.org/page/62004587,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 73
https://www.biodiversitylibrary.org/page/62814094,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 104
https://www.biodiversitylibrary.org/page/62814306,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 279
https://www.biodiversitylibrary.org/page/35075688,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1988,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 121
https://www.biodiversitylibrary.org/page/57847709,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.2 (1999:Jun.),English,Page 193
https://www.biodiversitylibrary.org/page/41308836,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/41308838,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2003,"Royal Society of South Australia       ",v.127 (2003),English,Page 112
https://www.biodiversitylibrary.org/page/59482922,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.3 (2010:Sep),,Page 151
https://www.biodiversitylibrary.org/page/59482927,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.3 (2010:Sep),,Page 156
