﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58100177,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.357 (2015:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/58099825,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.361 (2016:Jan.),,Page 6
https://www.biodiversitylibrary.org/page/60578046,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.375 (2019:Jul),,Page 2
https://www.biodiversitylibrary.org/page/58853447,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 50
https://www.biodiversitylibrary.org/page/26123580,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 258
https://www.biodiversitylibrary.org/page/26123581,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 259
https://www.biodiversitylibrary.org/page/11266480,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4,Latin,Page 258
https://www.biodiversitylibrary.org/page/25636470,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 562
https://www.biodiversitylibrary.org/page/19575047,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,Page 54
https://www.biodiversitylibrary.org/page/37563499,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1909,"Knuth, Paul,      1854 -1899",v.3 (1909),English,
https://www.biodiversitylibrary.org/page/18497168,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 307
https://www.biodiversitylibrary.org/page/62165838,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 181
https://www.biodiversitylibrary.org/page/59717441,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2013,"Royal Botanic Gardens (Vic.)       ",v.31 (2013),,Page 45
https://www.biodiversitylibrary.org/page/61120869,Book,"Nothofagus Cunninghamii (Southern Beech) vegetation in Australia  ",Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 11
https://www.biodiversitylibrary.org/page/60018392,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 37
https://www.biodiversitylibrary.org/page/26235105,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1874,"Royal Society of Tasmania.       ",1874,English,Page 86
https://www.biodiversitylibrary.org/page/10134266,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 21
https://www.biodiversitylibrary.org/page/57275186,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 90
https://www.biodiversitylibrary.org/page/57275190,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 94
https://www.biodiversitylibrary.org/page/58559536,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 92
