﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57399556,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1981,"Museu Nacional (Brazil)       ",v.56 (1981),Portugese,Page 38
https://www.biodiversitylibrary.org/page/422076,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1825-26 pt. 7-12,Dutch,Page 478
https://www.biodiversitylibrary.org/page/46847544,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 14
https://www.biodiversitylibrary.org/page/62239973,Book,"Biological observations on a collection of New Guinea Syconycteris australis (Chiroptera, Pteropodidae) in the American Museum of Natural History  ","New York, N.Y",American Museum of Natural History,1991,"Lawrence, Marie A.       ",no. 3024,English,Page 17
https://www.biodiversitylibrary.org/page/62239977,Book,"Biological observations on a collection of New Guinea Syconycteris australis (Chiroptera, Pteropodidae) in the American Museum of Natural History  ","New York, N.Y",American Museum of Natural History,1991,"Lawrence, Marie A.       ",no. 3024,English,Page 13
https://www.biodiversitylibrary.org/page/38842212,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 100
https://www.biodiversitylibrary.org/page/38842078,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 8
https://www.biodiversitylibrary.org/page/63201285,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 8
https://www.biodiversitylibrary.org/page/63201330,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 100
https://www.biodiversitylibrary.org/page/5870607,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 296
https://www.biodiversitylibrary.org/page/43588224,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.17,English,Page 442
https://www.biodiversitylibrary.org/page/43581839,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 131
https://www.biodiversitylibrary.org/page/43581771,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 63
https://www.biodiversitylibrary.org/page/43625709,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 228
https://www.biodiversitylibrary.org/page/48076123,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1905,English,Page 14
https://www.biodiversitylibrary.org/page/48114436,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1906,English,Page 14
https://www.biodiversitylibrary.org/page/32740877,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1988-1989,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 8-9 1988-89,English,Page 163
https://www.biodiversitylibrary.org/page/32862090,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1995,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 217
https://www.biodiversitylibrary.org/page/34638101,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.2,English,Page 15
https://www.biodiversitylibrary.org/page/55498348,Book,"Plant lists : Australia, Papua New Guinea, and the United States  ",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 48
https://www.biodiversitylibrary.org/page/55191952,Book,"Plant lists : Papua New Guinea  ",,,1991,"Wright, Debra D.       ",,,Seq. 2
https://www.biodiversitylibrary.org/page/54654835,Book,"Plant specimen labels, Irian Jaya and New Guinea  ",,,1991,"Wijaya, E. A.,       ",Irian Jaya and New Guinea,English,Seq. 122
https://www.biodiversitylibrary.org/page/54524441,Book,"Plant specimen labels : Irian Jaya, Indonesia, and Sulawesi  ",,,1993,"Ismail, A. L. S.       ",,,No. 3805-3806
https://www.biodiversitylibrary.org/page/54368060,Book,"Plant specimen labels : Papua New Guinea  ",,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 116
https://www.biodiversitylibrary.org/page/16212589,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 1042
https://www.biodiversitylibrary.org/page/38859835,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 79
https://www.biodiversitylibrary.org/page/38862134,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 79
https://www.biodiversitylibrary.org/page/9307109,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 33
https://www.biodiversitylibrary.org/page/38880691,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department  ",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/29032395,Book,"Special report of Captain George P. Ahern in charge of Forestry bureau, Philippine Islands, covering the period from April, 1900, to July 30, 1901. Division of insular affairs, War department  ",Washington,Govt. print. off,1901,"United States.  Bureau of Insular Affairs.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/28271938,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 9
https://www.biodiversitylibrary.org/page/28272031,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 102
