﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1818689,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 330
https://www.biodiversitylibrary.org/page/27046271,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 448
https://www.biodiversitylibrary.org/page/27046280,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 457
https://www.biodiversitylibrary.org/page/27046527,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 690
https://www.biodiversitylibrary.org/page/2792888,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 170
https://www.biodiversitylibrary.org/page/34209191,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 68
https://www.biodiversitylibrary.org/page/4575517,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1367
https://www.biodiversitylibrary.org/page/45975053,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1981,"Museum G. Frey, Munich.       ",Bd.29-30 (1981),German,Page 365
https://www.biodiversitylibrary.org/page/49900333,Journal,"Halteres  ","Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 70
https://www.biodiversitylibrary.org/page/41967514,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 800
https://www.biodiversitylibrary.org/page/50810695,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1957,"New York Entomological Society.       ",v.65-67 (1957-1959),English,Page 17
https://www.biodiversitylibrary.org/page/50204490,Book,"The status of the flat-tailed horned lizard (Phrynosoma mcallii) at nine sites in Imperial and Riverside Counties, California  ","Los Angeles, California","University of California, Laboratory of Nuclear Medicine and Radiation Biology",1980,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/51272931,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273123,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273393,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273437,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273451,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273483,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273487,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273613,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273627,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)  ",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
