﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298104,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 278
https://www.biodiversitylibrary.org/page/33741782,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 698
https://www.biodiversitylibrary.org/page/45225826,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 38
https://www.biodiversitylibrary.org/page/43085616,Book,"Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben  ",Leipzig,E. Fleischer,1847,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 250
https://www.biodiversitylibrary.org/page/43085379,Book,"Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben  ",Leipzig,E. Fleischer,1842,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 107
https://www.biodiversitylibrary.org/page/43085283,Book,"Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben  ",Leipzig,E. Fleischer,1840,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 55
https://www.biodiversitylibrary.org/page/2654388,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/40967069,Book,"Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig  ",Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 119
https://www.biodiversitylibrary.org/page/61526501,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 48
https://www.biodiversitylibrary.org/page/61526548,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 1
