﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55484295,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 119
https://www.biodiversitylibrary.org/page/55484313,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 137
https://www.biodiversitylibrary.org/page/56935395,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/51034507,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 78
https://www.biodiversitylibrary.org/page/51034673,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 199
https://www.biodiversitylibrary.org/page/50734555,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 43
https://www.biodiversitylibrary.org/page/598312,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 560
https://www.biodiversitylibrary.org/page/51039704,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 289
https://www.biodiversitylibrary.org/page/55326244,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 20
https://www.biodiversitylibrary.org/page/55326430,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/55326514,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1942,"Hernández, Francisco,      1517 -1587",,Spanish,Page 301
https://www.biodiversitylibrary.org/page/51052828,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 118
