﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734442,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/61648273,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.306 (2002:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/58108420,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 5
https://www.biodiversitylibrary.org/page/58100194,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 7
https://www.biodiversitylibrary.org/page/58107360,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.362 (2016:Apr.),,Page 7
https://www.biodiversitylibrary.org/page/58469619,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 23
https://www.biodiversitylibrary.org/page/60621013,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 1
https://www.biodiversitylibrary.org/page/60621014,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 2
https://www.biodiversitylibrary.org/page/60621015,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 3
https://www.biodiversitylibrary.org/page/60621016,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 4
https://www.biodiversitylibrary.org/page/60621018,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 6
https://www.biodiversitylibrary.org/page/60621021,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60621022,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.1 (1991),Multiple,p. 10
https://www.biodiversitylibrary.org/page/60620055,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60617327,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 253
https://www.biodiversitylibrary.org/page/60617154,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 296
https://www.biodiversitylibrary.org/page/61111535,Book,"A directory of Illinois systematists, ecologists, and field biologists  ","[Champaign, Ill.] (607 E. Peabody Dr., Champaign 61820)","[Section of Botany and Plant Pathology, Illinois Natural History Survey]",1989,"Robertson, Kenneth Ray,      1941 -","no. 3, 2nd ed.",English,Page 104
