﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742272,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 9
https://www.biodiversitylibrary.org/page/5742345,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 60
https://www.biodiversitylibrary.org/page/51872735,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1109
https://www.biodiversitylibrary.org/page/51872552,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 936
https://www.biodiversitylibrary.org/page/51872170,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 688
https://www.biodiversitylibrary.org/page/51872734,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1108
https://www.biodiversitylibrary.org/page/51872229,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1169
https://www.biodiversitylibrary.org/page/51872232,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1172
https://www.biodiversitylibrary.org/page/50587329,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 234
https://www.biodiversitylibrary.org/page/50587319,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 224
https://www.biodiversitylibrary.org/page/36134315,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 87
https://www.biodiversitylibrary.org/page/58143311,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 143
https://www.biodiversitylibrary.org/page/31634759,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 241
https://www.biodiversitylibrary.org/page/31634562,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/42189039,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.3-4 (1852),English,Page 1112
https://www.biodiversitylibrary.org/page/24681776,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.3-4 (1852),English,Page 1112
https://www.biodiversitylibrary.org/page/9692963,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.4 (1852),English,Page 1112
https://www.biodiversitylibrary.org/page/1203250,Book,"List of the specimens of homopterous insects in the collection of the British Museum ...  ",London,Printed by Order of the Trustees,1852,"Gray, John Edward,      1800 -1875",pt.4 (1852),English,Page 1112
https://www.biodiversitylibrary.org/page/9795015,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 418
https://www.biodiversitylibrary.org/page/9795005,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 408
https://www.biodiversitylibrary.org/page/9795007,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 410
https://www.biodiversitylibrary.org/page/9795073,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page IV
https://www.biodiversitylibrary.org/page/9795075,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page VI
https://www.biodiversitylibrary.org/page/9795013,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 416
https://www.biodiversitylibrary.org/page/29003514,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 77
https://www.biodiversitylibrary.org/page/45260778,Journal,"News letter  ","[Washington, D.C.]",Bureau of Plant Quarantine,1933,"United States.  Bureau of Plant Quarantine.     ",no.25 (1933:Jan.),English,Page 2
https://www.biodiversitylibrary.org/page/26664465,Book,"Petite faune entomologique du Canada et particulièrement de la province de Québec  vol. III, cinquième ordre, les hémiptères  ",[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/13495711,Book,"Petite faune entomologique du Canada : précédée d'un traité élémentaire d'entomologie  ",Quebec,C. Darveau,1886,"Provancher, L.     (Léon), 1820 -1892",v.3 (1886) [Incomplete],French,Page 333
https://www.biodiversitylibrary.org/page/16265467,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 754
https://www.biodiversitylibrary.org/page/30253873,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 451
https://www.biodiversitylibrary.org/page/10392953,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 592
https://www.biodiversitylibrary.org/page/52140914,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1932,"United States.  Office of Experiment Stations.     ",1932,English,Page 20
https://www.biodiversitylibrary.org/page/41289260,Book,"Sprawozdanie Komisyi Fizyograficznej  ",,,1902 - 1903,,v. 38-39 1902-04,,Page 38
https://www.biodiversitylibrary.org/page/28225923,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 117
https://www.biodiversitylibrary.org/page/11530741,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1914,,Jahrg.33 (1914),German,Page 193
https://www.biodiversitylibrary.org/page/15286897,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 195
