﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394894,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 95
https://www.biodiversitylibrary.org/page/3395193,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 133
https://www.biodiversitylibrary.org/page/3394893,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 90
https://www.biodiversitylibrary.org/page/3395194,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 137
https://www.biodiversitylibrary.org/page/59808966,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 110
https://www.biodiversitylibrary.org/page/14569484,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1922-1923,"Académie malgache.       ",new ser.:v.6 (1922-1923),,Page 27
https://www.biodiversitylibrary.org/page/58916840,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 49
https://www.biodiversitylibrary.org/page/328843,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 49
https://www.biodiversitylibrary.org/page/58910215,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 152
https://www.biodiversitylibrary.org/page/13739471,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 72
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 389
