﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20171313,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 511
https://www.biodiversitylibrary.org/page/20170587,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 5
https://www.biodiversitylibrary.org/page/31993927,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1877-1878,"Naturhistorischer Verein in Augsburg.       ",v.24 (1877-1878),German,Page 86
https://www.biodiversitylibrary.org/page/6950339,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1011
https://www.biodiversitylibrary.org/page/8165963,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 267
https://www.biodiversitylibrary.org/page/55649543,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1915,"Ohio Biological Survey.       ",no. 5-10 (1915-1921),English,Page 23
https://www.biodiversitylibrary.org/page/4695054,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 671
https://www.biodiversitylibrary.org/page/4694679,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 296
https://www.biodiversitylibrary.org/page/365597,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 164
https://www.biodiversitylibrary.org/page/365695,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 262
