﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384962,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 348
https://www.biodiversitylibrary.org/page/385156,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 542
https://www.biodiversitylibrary.org/page/18705583,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 141
https://www.biodiversitylibrary.org/page/43661026,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 429
https://www.biodiversitylibrary.org/page/43659504,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 273
https://www.biodiversitylibrary.org/page/34179366,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 388
https://www.biodiversitylibrary.org/page/8373541,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 195
https://www.biodiversitylibrary.org/page/35588433,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1904,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,
https://www.biodiversitylibrary.org/page/35588523,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 72
https://www.biodiversitylibrary.org/page/19064136,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1919 - 1922,"Selangor State Museum.       ",v.10 (1919-1922) [Lacks:Foldout],English,Page 95
https://www.biodiversitylibrary.org/page/49661007,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.59=Bd.8 (1902),Dutch,Page 156
https://www.biodiversitylibrary.org/page/49661008,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.59=Bd.8 (1902),Dutch,Page 157
https://www.biodiversitylibrary.org/page/49661128,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.59=Bd.8 (1902),Dutch,Page 277
https://www.biodiversitylibrary.org/page/37803106,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
