﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63099661,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 185
https://www.biodiversitylibrary.org/page/56873587,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/44592347,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 185
https://www.biodiversitylibrary.org/page/63421156,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/63421163,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 158
https://www.biodiversitylibrary.org/page/63421169,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2 (1971),French,p. 164
https://www.biodiversitylibrary.org/page/55323220,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 392
https://www.biodiversitylibrary.org/page/59176901,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 96
https://www.biodiversitylibrary.org/page/2292777,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 139
https://www.biodiversitylibrary.org/page/41149561,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 62
https://www.biodiversitylibrary.org/page/31093154,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 123
https://www.biodiversitylibrary.org/page/31093221,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 22
https://www.biodiversitylibrary.org/page/33956736,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 52
