﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14920196,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 70
https://www.biodiversitylibrary.org/page/14920247,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 121
https://www.biodiversitylibrary.org/page/14432945,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 11
https://www.biodiversitylibrary.org/page/34055259,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 472
https://www.biodiversitylibrary.org/page/13320892,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 146
https://www.biodiversitylibrary.org/page/10080507,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",1921-1922,French,Page 73
https://www.biodiversitylibrary.org/page/25118775,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 163
https://www.biodiversitylibrary.org/page/25118777,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 165
https://www.biodiversitylibrary.org/page/9265788,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page 104
https://www.biodiversitylibrary.org/page/9017315,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1921,,v.57=no.680-691=ser.3:v.7 (1921),English,Page 38
https://www.biodiversitylibrary.org/page/15316073,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 14
https://www.biodiversitylibrary.org/page/51295240,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 429
https://www.biodiversitylibrary.org/page/51484936,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 109
